sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-07-13T00:01:14;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.03;25.96;0.46
41039;SPS30;48586;50.122;18.972;2023-07-13T00:03:23;3.55;3.55;3.55;3.36;26.84;26.84;26.83;26.74;23.11;0.45
41039;SPS30;48586;50.122;18.972;2023-07-13T00:05:28;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.49;22.89;0.47
41039;SPS30;48586;50.122;18.972;2023-07-13T00:07:32;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.51;22.91;0.47
41039;SPS30;48586;50.122;18.972;2023-07-13T00:09:37;3.42;3.42;3.42;3.24;25.84;25.83;25.82;25.74;22.25;0.47
41039;SPS30;48586;50.122;18.972;2023-07-13T00:11:43;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.83;21.46;0.48
41039;SPS30;48586;50.122;18.972;2023-07-13T00:13:48;3.60;3.60;3.60;3.41;27.22;27.21;27.20;27.11;23.43;0.45
41039;SPS30;48586;50.122;18.972;2023-07-13T00:15:52;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.83;18.87;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T00:17:58;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.44;17.66;0.45
41039;SPS30;48586;50.122;18.972;2023-07-13T00:20:05;2.95;2.95;2.95;2.79;22.30;22.29;22.29;22.21;19.20;0.45
41039;SPS30;48586;50.122;18.972;2023-07-13T00:22:11;2.59;2.59;2.59;2.44;19.52;19.52;19.51;19.45;16.81;0.45
41039;SPS30;48586;50.122;18.972;2023-07-13T00:24:17;2.72;2.72;2.72;2.58;20.58;20.57;20.56;20.50;17.71;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T00:26:24;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.21;17.46;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T00:28:28;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.63;20.42;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T00:30:31;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.10;22.56;0.45
41039;SPS30;48586;50.122;18.972;2023-07-13T00:32:35;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.12;26.03;0.45
41039;SPS30;48586;50.122;18.972;2023-07-13T00:34:39;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.20;24.37;0.46
41039;SPS30;48586;50.122;18.972;2023-07-13T00:36:47;3.46;3.46;3.46;3.27;26.12;26.11;26.11;26.02;22.49;0.46
41039;SPS30;48586;50.122;18.972;2023-07-13T00:38:52;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.93;21.54;0.46
41039;SPS30;48586;50.122;18.972;2023-07-13T00:40:56;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.76;25.72;0.47
41039;SPS30;48586;50.122;18.972;2023-07-13T00:43:01;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.09;22.54;0.45
41039;SPS30;48586;50.122;18.972;2023-07-13T00:45:07;3.48;3.48;3.48;3.29;26.30;26.29;26.28;26.20;22.64;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T00:47:45;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.38;21.93;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T00:49:51;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.53;18.61;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T00:52:00;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.75;18.80;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T00:54:09;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.26;20.10;0.45
41039;SPS30;48586;50.122;18.972;2023-07-13T00:56:19;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.06;17.34;0.46
41039;SPS30;48586;50.122;18.972;2023-07-13T00:58:24;3.01;3.01;3.01;2.85;22.73;22.72;22.71;22.64;19.57;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T01:00:32;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.21;20.06;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:02:41;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.83;19.73;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:04:48;3.32;3.32;3.32;3.14;25.06;25.05;25.04;24.96;21.57;0.46
41039;SPS30;48586;50.122;18.972;2023-07-13T01:06:53;3.33;3.33;3.33;3.15;25.18;25.17;25.16;25.08;21.68;0.47
41039;SPS30;48586;50.122;18.972;2023-07-13T01:09:02;3.22;3.22;3.22;3.04;24.30;24.30;24.29;24.21;20.92;0.47
41039;SPS30;48586;50.122;18.972;2023-07-13T01:11:08;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.32;21.89;0.46
41039;SPS30;48586;50.122;18.972;2023-07-13T01:13:10;3.69;3.69;3.69;3.49;27.86;27.85;27.84;27.75;23.99;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T01:17:39;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.10;22.56;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:19:45;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.51;22.91;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T01:21:52;3.63;3.63;3.63;3.44;27.45;27.44;27.43;27.34;23.63;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T01:23:57;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.62;23.87;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T01:26:02;3.73;3.73;3.73;3.52;28.13;28.12;28.11;28.02;24.22;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:28:08;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.31;26.20;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:30:13;4.08;4.08;4.08;3.85;30.78;30.77;30.76;30.66;26.50;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:32:18;4.00;4.00;4.00;3.78;30.17;30.16;30.15;30.06;25.98;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T01:34:28;3.94;3.94;3.94;3.73;29.76;29.76;29.75;29.65;25.62;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T01:36:33;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.81;26.63;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:38:40;4.34;4.34;4.34;4.11;32.81;32.80;32.79;32.68;28.25;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:40:46;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.81;30.09;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T01:42:47;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.21;30.43;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:44:55;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.13;30.36;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:46:57;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.22;33.03;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T01:49:02;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.94;34.51;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T01:51:03;5.11;5.11;5.11;4.84;38.62;38.62;38.60;38.48;33.25;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:53:08;5.19;5.19;5.19;4.91;39.17;39.16;39.15;39.02;33.72;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T01:55:16;5.50;5.50;5.50;5.20;41.55;41.55;41.53;41.40;35.78;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:57:21;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.46;35.83;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T01:59:26;5.41;5.41;5.41;5.12;40.89;40.88;40.86;40.73;35.20;0.46
41039;SPS30;48586;50.122;18.972;2023-07-13T02:01:30;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.98;33.69;0.45
41039;SPS30;48586;50.122;18.972;2023-07-13T02:03:35;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.28;36.54;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T02:05:41;5.29;5.29;5.29;5.00;39.93;39.93;39.91;39.78;34.38;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T02:07:45;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.50;33.28;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T02:09:47;5.48;5.48;5.48;5.19;41.41;41.40;41.38;41.25;35.65;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T02:11:55;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.82;34.41;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T02:14:05;5.26;5.26;5.26;4.97;39.69;39.69;39.67;39.54;34.17;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T02:16:09;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.58;37.66;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T02:18:15;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.49;37.58;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T02:20:19;5.88;5.88;5.88;5.56;44.40;44.38;44.37;44.23;38.22;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T02:22:24;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.52;38.48;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T02:24:33;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.74;37.80;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T02:26:40;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.51;33.28;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T02:28:47;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.32;35.71;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T02:30:49;5.60;5.60;5.60;5.29;42.27;42.26;42.24;42.10;36.39;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T02:32:54;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.24;34.78;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T02:34:56;5.40;5.40;5.40;5.11;40.79;40.78;40.76;40.63;35.11;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T02:37:01;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.01;35.45;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T02:39:04;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.18;33.00;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T02:41:10;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.98;33.69;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T02:43:15;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.36;34.02;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T02:45:24;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.48;34.12;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T02:47:29;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.91;35.36;0.38
41039;SPS30;48586;50.122;18.972;2023-07-13T02:49:36;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.11;33.80;0.39
41039;SPS30;48586;50.122;18.972;2023-07-13T02:51:40;5.31;5.31;5.31;5.03;40.13;40.12;40.11;39.98;34.55;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T02:53:44;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.99;34.56;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T02:55:49;5.35;5.35;5.35;5.06;40.44;40.43;40.41;40.28;34.81;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T02:57:54;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.48;32.39;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T02:59:58;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.57;34.20;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:02:09;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.91;36.22;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:04:13;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.18;35.59;0.39
41039;SPS30;48586;50.122;18.972;2023-07-13T03:06:23;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.74;34.34;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:08:28;5.34;5.34;5.34;5.05;40.32;40.31;40.29;40.16;34.71;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:10:33;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.63;34.25;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T03:12:40;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.17;34.71;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:14:53;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.48;37.57;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T03:16:57;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.80;35.26;0.39
41039;SPS30;48586;50.122;18.972;2023-07-13T03:19:08;5.75;5.75;5.75;5.43;43.39;43.38;43.36;43.22;37.35;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T03:21:12;5.86;5.86;5.86;5.54;44.24;44.23;44.21;44.07;38.09;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T03:23:17;6.00;6.00;6.00;5.67;45.29;45.28;45.26;45.11;38.99;0.39
41039;SPS30;48586;50.122;18.972;2023-07-13T03:25:21;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.87;39.64;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T03:27:26;5.89;5.89;5.89;5.57;44.46;44.45;44.43;44.29;38.27;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T03:29:30;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.73;36.07;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:31:35;31.01;31.01;31.01;29.33;234.17;234.12;234.04;233.28;201.61;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T03:33:41;7.71;7.71;7.71;7.29;58.23;58.21;58.20;58.00;50.13;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T03:35:45;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.33;36.58;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T03:37:50;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.07;37.22;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T03:39:55;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.77;37.83;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:42:01;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.65;39.45;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:44:05;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.72;43.83;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:46:10;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.38;44.40;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:48:14;7.03;7.03;7.03;6.65;53.10;53.09;53.07;52.90;45.72;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:50:16;8.18;8.18;8.18;7.73;61.74;61.72;61.70;61.50;53.15;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:52:24;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.73;44.70;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T03:54:28;6.82;6.82;6.82;6.45;51.51;51.49;51.48;51.31;44.34;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T03:56:35;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.46;44.48;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T03:58:42;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.05;43.25;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:00:51;6.52;6.52;6.52;6.17;49.27;49.26;49.24;49.08;42.42;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T04:02:52;7.17;7.17;7.17;6.78;54.13;54.11;54.10;53.92;46.60;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T04:04:58;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.15;48.52;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T04:07:03;7.50;7.50;7.50;7.10;56.67;56.65;56.63;56.45;48.79;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:09:10;6.99;6.99;6.99;6.61;52.76;52.75;52.73;52.56;45.42;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:11:15;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.91;46.60;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:13:18;7.30;7.30;7.30;6.90;55.12;55.11;55.09;54.91;47.46;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:15:22;7.63;7.63;7.63;7.21;57.59;57.57;57.55;57.37;49.58;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T04:17:27;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.55;45.42;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T04:19:31;7.20;7.20;7.20;6.81;54.40;54.39;54.37;54.19;46.84;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T04:21:35;7.63;7.63;7.63;7.21;57.59;57.57;57.56;57.37;49.58;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:23:40;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.72;46.43;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:25:47;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.52;48.84;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T04:27:53;8.16;8.16;8.16;7.72;61.61;61.59;61.57;61.37;53.04;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:29:58;9.12;9.12;9.12;8.62;68.84;68.82;68.80;68.58;59.27;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T04:32:03;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.97;54.42;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T04:34:08;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.93;50.07;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:36:12;8.11;8.11;8.11;7.67;61.22;61.20;61.18;60.98;52.71;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T04:38:17;7.94;7.94;7.94;7.51;59.97;59.96;59.94;59.75;51.63;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:40:21;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.36;53.89;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T04:42:29;8.11;8.11;8.11;7.67;61.22;61.21;61.19;60.99;52.71;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T04:44:35;7.52;7.52;7.52;7.11;56.75;56.74;56.72;56.53;48.86;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:46:39;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.68;46.39;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T04:48:43;7.09;7.09;7.09;6.70;53.54;53.53;53.51;53.34;46.09;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:50:48;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.35;51.29;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:52:58;7.58;7.58;7.58;7.17;57.24;57.22;57.21;57.02;49.28;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T04:55:04;7.44;7.44;7.44;7.04;56.20;56.19;56.17;55.99;48.39;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T04:57:10;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.89;49.17;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T04:59:17;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.49;51.42;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T05:01:22;7.70;7.70;7.70;7.29;58.18;58.16;58.14;57.95;50.09;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T05:03:27;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.25;47.75;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T05:05:32;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.43;47.90;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T05:07:37;7.25;7.25;7.25;6.86;54.75;54.73;54.72;54.54;47.13;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T05:09:40;7.65;7.65;7.65;7.23;57.77;57.75;57.73;57.55;49.73;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T05:11:44;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.51;51.44;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T05:13:49;7.74;7.74;7.74;7.32;58.45;58.43;58.41;58.22;50.32;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T05:15:59;7.31;7.31;7.31;6.91;55.21;55.19;55.18;55.00;47.53;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T05:18:06;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.15;47.67;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T05:20:11;6.98;6.98;6.98;6.60;52.72;52.70;52.69;52.52;45.39;0.39
41039;SPS30;48586;50.122;18.972;2023-07-13T05:22:15;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.26;49.49;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T05:24:19;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.85;48.27;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T05:26:24;7.73;7.73;7.73;7.31;58.36;58.34;58.32;58.13;50.24;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T05:28:29;7.96;7.96;7.96;7.53;60.14;60.13;60.11;59.91;51.78;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T05:30:31;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.34;49.56;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T05:32:39;7.85;7.85;7.85;7.42;59.27;59.25;59.23;59.04;51.03;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T05:34:44;7.82;7.82;7.82;7.39;59.03;59.01;58.99;58.80;50.82;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T05:36:48;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.39;51.33;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T05:38:53;8.24;8.24;8.24;7.79;62.19;62.17;62.15;61.95;53.54;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T05:40:57;8.57;8.57;8.57;8.11;64.72;64.71;64.69;64.48;55.72;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T05:43:02;8.05;8.05;8.05;7.61;60.76;60.75;60.73;60.53;52.31;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T05:45:08;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.91;50.05;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T05:47:13;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.68;48.12;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T05:49:20;7.72;7.72;7.72;7.30;58.27;58.26;58.24;58.05;50.17;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T05:51:25;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.52;49.71;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T05:53:30;7.28;7.28;7.28;6.89;55.01;54.99;54.98;54.80;47.36;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T05:55:35;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.18;47.69;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T05:57:40;7.09;7.09;7.09;6.71;53.57;53.55;53.54;53.36;46.12;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T05:59:44;6.98;6.98;6.98;6.60;52.67;52.66;52.64;52.47;45.35;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T06:01:48;7.31;7.31;7.31;6.91;55.21;55.20;55.18;55.00;47.54;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T06:03:53;7.06;7.06;7.06;6.67;53.28;53.26;53.25;53.07;45.87;0.45
41039;SPS30;48586;50.122;18.972;2023-07-13T06:06:00;7.41;7.41;7.41;7.01;55.98;55.96;55.94;55.76;48.19;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T06:08:04;6.84;6.84;6.84;6.47;51.65;51.64;51.62;51.45;44.47;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T06:10:11;6.96;6.96;6.96;6.59;52.59;52.57;52.56;52.39;45.27;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T06:12:15;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.07;44.14;0.40
41039;SPS30;48586;50.122;18.972;2023-07-13T06:14:19;7.81;7.81;7.81;7.38;58.95;58.93;58.92;58.72;50.75;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T06:16:24;9.40;9.40;9.40;8.89;71.00;70.98;70.96;70.73;61.13;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T06:18:28;8.90;8.90;8.90;8.42;67.24;67.23;67.21;66.99;57.89;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T06:20:33;9.47;9.47;9.47;8.96;71.51;71.49;71.47;71.24;61.57;0.45
41039;SPS30;48586;50.122;18.972;2023-07-13T06:22:41;8.12;8.12;8.12;7.68;61.32;61.31;61.29;61.09;52.79;0.44
41039;SPS30;48586;50.122;18.972;2023-07-13T06:24:46;7.56;7.56;7.56;7.15;57.13;57.11;57.09;56.91;49.18;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T06:26:50;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.50;48.83;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T06:28:55;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.16;52.00;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T06:31:00;8.08;8.08;8.08;7.64;61.01;60.99;60.97;60.77;52.52;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T06:33:04;7.73;7.73;7.73;7.31;58.38;58.37;58.35;58.16;50.26;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T06:35:09;7.80;7.80;7.80;7.38;58.91;58.89;58.87;58.68;50.72;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T06:37:14;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.12;45.91;0.43
41039;SPS30;48586;50.122;18.972;2023-07-13T06:39:21;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.93;42.28;0.42
41039;SPS30;48586;50.122;18.972;2023-07-13T06:41:26;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.84;43.94;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T06:43:32;6.73;6.73;6.73;6.36;50.82;50.81;50.79;50.62;43.75;0.41
41039;SPS30;48586;50.122;18.972;2023-07-13T06:45:34;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.44;45.32;0.41
