sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33191;BME280;19554;42.652;23.364;2023-07-13T00:00:34;94877.66;;;25.94;44.10
33191;BME280;19554;42.652;23.364;2023-07-13T00:03:01;94836.03;;;25.70;43.95
33191;BME280;19554;42.652;23.364;2023-07-13T00:05:27;94816.03;;;25.56;43.71
33191;BME280;19554;42.652;23.364;2023-07-13T00:07:52;94867.44;;;25.84;44.02
33191;BME280;19554;42.652;23.364;2023-07-13T00:10:20;94875.25;;;25.82;44.13
33191;BME280;19554;42.652;23.364;2023-07-13T00:12:45;94793.16;;;25.26;43.93
33191;BME280;19554;42.652;23.364;2023-07-13T00:15:21;94831.16;;;25.46;44.31
33191;BME280;19554;42.652;23.364;2023-07-13T00:17:52;94845.22;;;25.44;44.58
33191;BME280;19554;42.652;23.364;2023-07-13T00:20:18;94868.75;;;25.56;43.89
33191;BME280;19554;42.652;23.364;2023-07-13T00:22:47;94715.16;;;24.54;43.98
33191;BME280;19554;42.652;23.364;2023-07-13T00:25:13;94865.59;;;25.50;44.36
33191;BME280;19554;42.652;23.364;2023-07-13T00:27:38;94838.06;;;25.33;44.69
33191;BME280;19554;42.652;23.364;2023-07-13T00:30:04;94691.56;;;24.35;44.75
33191;BME280;19554;42.652;23.364;2023-07-13T00:32:30;94758.72;;;24.81;44.57
33191;BME280;19554;42.652;23.364;2023-07-13T00:34:56;94855.41;;;25.47;44.90
33191;BME280;19554;42.652;23.364;2023-07-13T00:37:22;94681.91;;;24.42;43.47
33191;BME280;19554;42.652;23.364;2023-07-13T00:39:48;94631.72;;;24.16;43.35
33191;BME280;19554;42.652;23.364;2023-07-13T00:42:14;94702.41;;;24.62;43.97
33191;BME280;19554;42.652;23.364;2023-07-13T00:44:40;94623.78;;;24.00;44.51
33191;BME280;19554;42.652;23.364;2023-07-13T00:47:06;94799.69;;;25.18;44.71
33191;BME280;19554;42.652;23.364;2023-07-13T00:49:33;94843.53;;;25.33;45.12
33191;BME280;19554;42.652;23.364;2023-07-13T00:52:06;94857.69;;;25.42;44.97
33191;BME280;19554;42.652;23.364;2023-07-13T00:54:39;94797.97;;;25.03;45.07
33191;BME280;19554;42.652;23.364;2023-07-13T00:57:11;94852.16;;;25.35;44.79
33191;BME280;19554;42.652;23.364;2023-07-13T00:59:42;94846.69;;;25.35;44.98
33191;BME280;19554;42.652;23.364;2023-07-13T01:02:08;94853.31;;;25.34;44.47
33191;BME280;19554;42.652;23.364;2023-07-13T01:04:34;94850.59;;;25.34;44.25
33191;BME280;19554;42.652;23.364;2023-07-13T01:06:59;94820.72;;;25.14;44.34
33191;BME280;19554;42.652;23.364;2023-07-13T01:09:26;94765.66;;;24.71;44.58
33191;BME280;19554;42.652;23.364;2023-07-13T01:11:52;94766.56;;;24.82;45.20
33191;BME280;19554;42.652;23.364;2023-07-13T01:14:17;94701.31;;;24.36;44.83
33191;BME280;19554;42.652;23.364;2023-07-13T01:16:45;94622.00;;;23.81;45.37
33191;BME280;19554;42.652;23.364;2023-07-13T01:21:50;94810.31;;;24.90;45.39
33191;BME280;19554;42.652;23.364;2023-07-13T01:24:15;94839.38;;;25.09;45.18
33191;BME280;19554;42.652;23.364;2023-07-13T01:26:41;94790.63;;;24.73;45.38
33191;BME280;19554;42.652;23.364;2023-07-13T01:29:06;94770.25;;;24.64;45.51
33191;BME280;19554;42.652;23.364;2023-07-13T01:31:33;94838.59;;;25.08;45.01
33191;BME280;19554;42.652;23.364;2023-07-13T01:33:58;94841.66;;;25.03;45.53
33191;BME280;19554;42.652;23.364;2023-07-13T01:36:23;94796.88;;;24.74;45.67
33191;BME280;19554;42.652;23.364;2023-07-13T01:38:49;94723.06;;;24.29;45.37
33191;BME280;19554;42.652;23.364;2023-07-13T01:41:14;94650.06;;;23.85;45.60
33191;BME280;19554;42.652;23.364;2023-07-13T01:43:40;94822.06;;;24.94;45.64
33191;BME280;19554;42.652;23.364;2023-07-13T01:46:05;94845.75;;;25.16;44.73
33191;BME280;19554;42.652;23.364;2023-07-13T01:48:31;94663.47;;;23.98;44.80
33191;BME280;19554;42.652;23.364;2023-07-13T01:50:56;94824.63;;;25.13;44.63
33191;BME280;19554;42.652;23.364;2023-07-13T01:53:21;94662.81;;;24.08;44.48
33191;BME280;19554;42.652;23.364;2023-07-13T01:55:47;94775.06;;;24.77;44.72
33191;BME280;19554;42.652;23.364;2023-07-13T01:58:12;94651.84;;;24.01;44.36
33191;BME280;19554;42.652;23.364;2023-07-13T02:00:38;94770.34;;;24.74;44.42
33191;BME280;19554;42.652;23.364;2023-07-13T02:03:03;94834.41;;;25.14;45.12
33191;BME280;19554;42.652;23.364;2023-07-13T02:05:29;94705.44;;;24.23;45.42
33191;BME280;19554;42.652;23.364;2023-07-13T02:07:54;94849.06;;;25.02;46.11
33191;BME280;19554;42.652;23.364;2023-07-13T02:10:20;94762.19;;;24.41;45.93
33191;BME280;19554;42.652;23.364;2023-07-13T02:12:48;94782.59;;;24.54;46.41
33191;BME280;19554;42.652;23.364;2023-07-13T02:15:14;94848.47;;;24.82;46.41
33191;BME280;19554;42.652;23.364;2023-07-13T02:17:39;94697.59;;;23.84;46.47
33191;BME280;19554;42.652;23.364;2023-07-13T02:20:06;94779.06;;;24.20;46.67
33191;BME280;19554;42.652;23.364;2023-07-13T02:22:33;94843.84;;;24.56;46.87
33191;BME280;19554;42.652;23.364;2023-07-13T02:24:59;94644.81;;;23.13;47.24
33191;BME280;19554;42.652;23.364;2023-07-13T02:27:24;94671.22;;;23.35;47.43
33191;BME280;19554;42.652;23.364;2023-07-13T02:29:50;94680.25;;;23.43;46.24
33191;BME280;19554;42.652;23.364;2023-07-13T02:32:17;94849.69;;;24.55;47.25
33191;BME280;19554;42.652;23.364;2023-07-13T02:34:43;94848.03;;;24.47;47.21
33191;BME280;19554;42.652;23.364;2023-07-13T02:37:08;94848.72;;;24.40;47.78
33191;BME280;19554;42.652;23.364;2023-07-13T02:39:34;94826.44;;;24.08;47.70
33191;BME280;19554;42.652;23.364;2023-07-13T02:41:59;94840.69;;;24.24;47.84
33191;BME280;19554;42.652;23.364;2023-07-13T02:44:26;94755.84;;;23.73;47.77
33191;BME280;19554;42.652;23.364;2023-07-13T02:46:51;94776.16;;;23.79;47.68
33191;BME280;19554;42.652;23.364;2023-07-13T02:49:17;94710.22;;;23.43;47.84
33191;BME280;19554;42.652;23.364;2023-07-13T02:51:42;94857.84;;;24.25;48.25
33191;BME280;19554;42.652;23.364;2023-07-13T02:54:08;94865.59;;;24.23;48.03
33191;BME280;19554;42.652;23.364;2023-07-13T02:56:34;94738.97;;;23.40;48.27
33191;BME280;19554;42.652;23.364;2023-07-13T02:58:59;94729.97;;;23.36;48.13
33191;BME280;19554;42.652;23.364;2023-07-13T03:01:25;94823.81;;;23.88;48.80
33191;BME280;19554;42.652;23.364;2023-07-13T03:03:52;94859.56;;;24.10;48.48
33191;BME280;19554;42.652;23.364;2023-07-13T03:06:18;94857.28;;;24.12;48.47
33191;BME280;19554;42.652;23.364;2023-07-13T03:08:44;94856.00;;;24.06;48.89
33191;BME280;19554;42.652;23.364;2023-07-13T03:11:13;94858.34;;;24.04;48.73
33191;BME280;19554;42.652;23.364;2023-07-13T03:13:40;94863.06;;;24.07;48.70
33191;BME280;19554;42.652;23.364;2023-07-13T03:16:07;94833.88;;;23.84;49.09
33191;BME280;19554;42.652;23.364;2023-07-13T03:18:32;94868.06;;;24.05;49.12
33191;BME280;19554;42.652;23.364;2023-07-13T03:20:58;94862.19;;;24.03;49.29
33191;BME280;19554;42.652;23.364;2023-07-13T03:23:23;94805.56;;;23.66;49.13
33191;BME280;19554;42.652;23.364;2023-07-13T03:25:50;94836.28;;;23.89;48.96
33191;BME280;19554;42.652;23.364;2023-07-13T03:28:16;94848.22;;;24.04;48.98
33191;BME280;19554;42.652;23.364;2023-07-13T03:30:42;94866.38;;;24.23;49.15
33191;BME280;19554;42.652;23.364;2023-07-13T03:33:07;94761.03;;;23.58;49.10
33191;BME280;19554;42.652;23.364;2023-07-13T03:35:34;94865.88;;;24.41;48.68
33191;BME280;19554;42.652;23.364;2023-07-13T03:38:00;94868.81;;;24.55;48.13
33191;BME280;19554;42.652;23.364;2023-07-13T03:40:26;94877.47;;;24.64;48.17
33191;BME280;19554;42.652;23.364;2023-07-13T03:42:52;94826.94;;;24.44;47.83
33191;BME280;19554;42.652;23.364;2023-07-13T03:45:18;94700.84;;;23.67;47.87
33191;BME280;19554;42.652;23.364;2023-07-13T03:47:43;94749.81;;;24.20;47.38
33191;BME280;19554;42.652;23.364;2023-07-13T03:50:09;94754.22;;;24.28;47.02
33191;BME280;19554;42.652;23.364;2023-07-13T03:52:34;94863.84;;;25.32;46.92
33191;BME280;19554;42.652;23.364;2023-07-13T03:55:00;94778.38;;;24.94;46.32
33191;BME280;19554;42.652;23.364;2023-07-13T03:57:25;94845.31;;;25.55;45.59
33191;BME280;19554;42.652;23.364;2023-07-13T03:59:51;94753.63;;;25.13;45.37
33191;BME280;19554;42.652;23.364;2023-07-13T04:02:16;94779.66;;;25.48;45.10
33191;BME280;19554;42.652;23.364;2023-07-13T04:04:42;94864.56;;;26.17;45.04
33191;BME280;19554;42.652;23.364;2023-07-13T04:07:08;94869.31;;;26.28;44.77
33191;BME280;19554;42.652;23.364;2023-07-13T04:09:34;94838.03;;;26.29;44.54
33191;BME280;19554;42.652;23.364;2023-07-13T04:12:00;94860.53;;;26.66;44.93
33191;BME280;19554;42.652;23.364;2023-07-13T04:14:25;94865.31;;;26.84;44.10
33191;BME280;19554;42.652;23.364;2023-07-13T04:16:50;94752.03;;;26.22;44.01
33191;BME280;19554;42.652;23.364;2023-07-13T04:19:16;94699.94;;;26.05;43.35
33191;BME280;19554;42.652;23.364;2023-07-13T04:21:42;94619.72;;;25.75;42.90
33191;BME280;19554;42.652;23.364;2023-07-13T04:24:07;94696.47;;;26.22;42.79
33191;BME280;19554;42.652;23.364;2023-07-13T04:26:33;94885.09;;;27.43;43.17
33191;BME280;19554;42.652;23.364;2023-07-13T04:29:01;94785.06;;;26.73;43.01
33191;BME280;19554;42.652;23.364;2023-07-13T04:31:29;94857.13;;;26.87;43.26
33191;BME280;19554;42.652;23.364;2023-07-13T04:33:54;94778.06;;;25.95;43.73
33191;BME280;19554;42.652;23.364;2023-07-13T04:36:20;94764.78;;;25.97;44.26
33191;BME280;19554;42.652;23.364;2023-07-13T04:38:45;94855.78;;;26.53;44.85
33191;BME280;19554;42.652;23.364;2023-07-13T04:41:12;94881.28;;;26.67;44.90
33191;BME280;19554;42.652;23.364;2023-07-13T04:43:37;94861.66;;;26.51;45.60
33191;BME280;19554;42.652;23.364;2023-07-13T04:46:05;94894.50;;;26.51;46.52
33191;BME280;19554;42.652;23.364;2023-07-13T04:48:31;94892.06;;;26.46;47.08
33191;BME280;19554;42.652;23.364;2023-07-13T04:50:58;94895.31;;;26.59;44.80
33191;BME280;19554;42.652;23.364;2023-07-13T04:53:24;94783.56;;;25.98;45.17
33191;BME280;19554;42.652;23.364;2023-07-13T04:55:49;94890.63;;;26.63;44.83
33191;BME280;19554;42.652;23.364;2023-07-13T04:58:15;94882.94;;;26.90;44.16
33191;BME280;19554;42.652;23.364;2023-07-13T05:00:40;94886.97;;;27.21;43.80
33191;BME280;19554;42.652;23.364;2023-07-13T05:03:06;94876.81;;;27.22;43.80
33191;BME280;19554;42.652;23.364;2023-07-13T05:05:31;94748.91;;;26.28;43.57
33191;BME280;19554;42.652;23.364;2023-07-13T05:07:57;94873.31;;;27.32;44.08
33191;BME280;19554;42.652;23.364;2023-07-13T05:10:22;94793.72;;;26.82;43.37
33191;BME280;19554;42.652;23.364;2023-07-13T05:12:49;94804.72;;;27.03;43.00
33191;BME280;19554;42.652;23.364;2023-07-13T05:15:14;94909.84;;;28.07;41.94
33191;BME280;19554;42.652;23.364;2023-07-13T05:17:40;94872.59;;;27.92;41.72
33191;BME280;19554;42.652;23.364;2023-07-13T05:20:06;94715.06;;;26.97;41.88
33191;BME280;19554;42.652;23.364;2023-07-13T05:22:32;94914.56;;;28.39;41.50
33191;BME280;19554;42.652;23.364;2023-07-13T05:25:00;94861.25;;;27.97;41.69
33191;BME280;19554;42.652;23.364;2023-07-13T05:27:26;94728.03;;;27.39;41.59
33191;BME280;19554;42.652;23.364;2023-07-13T05:29:51;94770.59;;;28.29;39.63
33191;BME280;19554;42.652;23.364;2023-07-13T05:32:18;94749.81;;;28.39;39.39
33191;BME280;19554;42.652;23.364;2023-07-13T05:34:44;94873.66;;;29.58;38.42
33191;BME280;19554;42.652;23.364;2023-07-13T05:37:09;94896.81;;;29.64;38.39
33191;BME280;19554;42.652;23.364;2023-07-13T05:39:35;94900.53;;;29.95;37.69
33191;BME280;19554;42.652;23.364;2023-07-13T05:42:01;94909.69;;;30.33;36.90
33191;BME280;19554;42.652;23.364;2023-07-13T05:44:27;94903.22;;;30.51;36.41
33191;BME280;19554;42.652;23.364;2023-07-13T05:46:52;94891.13;;;30.75;35.84
33191;BME280;19554;42.652;23.364;2023-07-13T05:49:18;94864.34;;;30.79;34.93
33191;BME280;19554;42.652;23.364;2023-07-13T05:51:43;94921.25;;;31.27;34.85
33191;BME280;19554;42.652;23.364;2023-07-13T05:54:09;94841.72;;;30.61;35.99
33191;BME280;19554;42.652;23.364;2023-07-13T05:56:34;94923.88;;;30.69;36.06
33191;BME280;19554;42.652;23.364;2023-07-13T05:59:00;94781.75;;;29.51;36.36
33191;BME280;19554;42.652;23.364;2023-07-13T06:01:26;94886.97;;;30.15;36.46
33191;BME280;19554;42.652;23.364;2023-07-13T06:03:51;94882.34;;;30.05;37.21
33191;BME280;19554;42.652;23.364;2023-07-13T06:06:16;94912.56;;;30.60;36.90
33191;BME280;19554;42.652;23.364;2023-07-13T06:08:42;94902.84;;;30.86;36.37
33191;BME280;19554;42.652;23.364;2023-07-13T06:13:35;94900.19;;;31.44;35.47
33191;BME280;19554;42.652;23.364;2023-07-13T06:16:02;94888.59;;;31.56;35.06
33191;BME280;19554;42.652;23.364;2023-07-13T06:18:30;94797.19;;;30.97;34.91
33191;BME280;19554;42.652;23.364;2023-07-13T06:20:56;94865.28;;;31.00;35.68
33191;BME280;19554;42.652;23.364;2023-07-13T06:23:22;94898.06;;;30.90;35.97
33191;BME280;19554;42.652;23.364;2023-07-13T06:25:48;94917.31;;;31.28;35.72
33191;BME280;19554;42.652;23.364;2023-07-13T06:28:13;94867.97;;;30.69;36.61
33191;BME280;19554;42.652;23.364;2023-07-13T06:30:38;94770.84;;;29.89;37.20
33191;BME280;19554;42.652;23.364;2023-07-13T06:33:06;94918.69;;;31.13;36.92
33191;BME280;19554;42.652;23.364;2023-07-13T06:35:31;94758.84;;;30.07;36.68
33191;BME280;19554;42.652;23.364;2023-07-13T06:37:57;94891.09;;;30.82;36.84
33191;BME280;19554;42.652;23.364;2023-07-13T06:40:22;94870.53;;;30.87;36.56
33191;BME280;19554;42.652;23.364;2023-07-13T06:42:48;94799.25;;;30.55;36.20
33191;BME280;19554;42.652;23.364;2023-07-13T06:45:13;94765.72;;;30.63;36.01
33191;BME280;19554;42.652;23.364;2023-07-13T06:47:39;94774.50;;;30.85;35.32
33191;BME280;19554;42.652;23.364;2023-07-13T06:50:04;94787.81;;;30.90;34.83
33191;BME280;19554;42.652;23.364;2023-07-13T06:52:30;94809.59;;;31.12;34.71
33191;BME280;19554;42.652;23.364;2023-07-13T06:54:55;94725.06;;;30.71;34.35
33191;BME280;19554;42.652;23.364;2023-07-13T06:57:21;94875.56;;;31.57;35.55
33191;BME280;19554;42.652;23.364;2023-07-13T06:59:46;94814.06;;;31.29;35.16
33191;BME280;19554;42.652;23.364;2023-07-13T07:02:12;94787.81;;;30.90;34.98
33191;BME280;19554;42.652;23.364;2023-07-13T07:04:37;94861.28;;;31.35;35.53
33191;BME280;19554;42.652;23.364;2023-07-13T07:07:03;94842.59;;;31.19;35.92
33191;BME280;19554;42.652;23.364;2023-07-13T07:09:28;94798.25;;;30.72;35.07
33191;BME280;19554;42.652;23.364;2023-07-13T07:11:55;94914.53;;;31.59;35.43
33191;BME280;19554;42.652;23.364;2023-07-13T07:14:21;94853.13;;;31.24;35.47
33191;BME280;19554;42.652;23.364;2023-07-13T07:16:46;94753.97;;;30.56;35.33
33191;BME280;19554;42.652;23.364;2023-07-13T07:19:11;94840.09;;;31.28;35.14
33191;BME280;19554;42.652;23.364;2023-07-13T07:21:37;94907.16;;;31.79;34.77
33191;BME280;19554;42.652;23.364;2023-07-13T07:24:04;94920.19;;;31.79;35.45
33191;BME280;19554;42.652;23.364;2023-07-13T07:26:30;94703.84;;;30.68;34.84
33191;BME280;19554;42.652;23.364;2023-07-13T07:28:56;94896.81;;;32.34;33.91
33191;BME280;19554;42.652;23.364;2023-07-13T07:31:21;94901.13;;;32.62;33.78
33191;BME280;19554;42.652;23.364;2023-07-13T07:33:46;94885.69;;;32.41;33.75
33191;BME280;19554;42.652;23.364;2023-07-13T07:36:12;94904.28;;;32.61;33.79
33191;BME280;19554;42.652;23.364;2023-07-13T07:38:38;94890.53;;;32.33;34.10
33191;BME280;19554;42.652;23.364;2023-07-13T07:41:04;94846.66;;;32.16;34.25
33191;BME280;19554;42.652;23.364;2023-07-13T07:43:30;94743.94;;;31.77;34.07
33191;BME280;19554;42.652;23.364;2023-07-13T07:45:56;94866.16;;;32.92;33.01
33191;BME280;19554;42.652;23.364;2023-07-13T07:48:21;94882.69;;;33.15;32.96
33191;BME280;19554;42.652;23.364;2023-07-13T07:50:47;94859.72;;;33.18;32.45
33191;BME280;19554;42.652;23.364;2023-07-13T07:53:12;94814.38;;;32.96;32.34
33191;BME280;19554;42.652;23.364;2023-07-13T07:55:38;94808.41;;;32.77;32.53
33191;BME280;19554;42.652;23.364;2023-07-13T07:58:04;94880.69;;;33.36;32.56
33191;BME280;19554;42.652;23.364;2023-07-13T08:00:30;94790.66;;;32.95;32.06
33191;BME280;19554;42.652;23.364;2023-07-13T08:02:57;94873.75;;;33.28;32.21
33191;BME280;19554;42.652;23.364;2023-07-13T08:05:22;94868.72;;;33.02;33.36
33191;BME280;19554;42.652;23.364;2023-07-13T09:25:02;94855.28;;;33.41;33.15
33191;BME280;19554;42.652;23.364;2023-07-13T09:27:29;94860.69;;;33.48;33.80
33191;BME280;19554;42.652;23.364;2023-07-13T09:32:44;94850.63;;;33.38;32.19
33191;BME280;19554;42.652;23.364;2023-07-13T09:35:17;94846.00;;;33.51;32.56
33191;BME280;19554;42.652;23.364;2023-07-13T09:37:45;94862.63;;;33.84;31.68
33191;BME280;19554;42.652;23.364;2023-07-13T09:40:30;94856.13;;;33.90;30.92
33191;BME280;19554;42.652;23.364;2023-07-13T09:43:01;94849.47;;;33.88;31.19
33191;BME280;19554;42.652;23.364;2023-07-13T09:45:30;94852.94;;;33.92;31.23
33191;BME280;19554;42.652;23.364;2023-07-13T09:48:04;94817.81;;;33.89;31.51
33191;BME280;19554;42.652;23.364;2023-07-13T09:50:29;94849.97;;;34.32;30.91
33191;BME280;19554;42.652;23.364;2023-07-13T09:52:55;94835.59;;;34.37;30.32
33191;BME280;19554;42.652;23.364;2023-07-13T09:55:25;94833.59;;;34.37;30.44
33191;BME280;19554;42.652;23.364;2023-07-13T09:57:51;94827.59;;;34.55;30.08
33191;BME280;19554;42.652;23.364;2023-07-13T10:00:28;94825.69;;;34.52;30.50
33191;BME280;19554;42.652;23.364;2023-07-13T10:05:37;94826.53;;;34.49;29.79
33191;BME280;19554;42.652;23.364;2023-07-13T10:08:03;94813.41;;;34.53;29.60
33191;BME280;19554;42.652;23.364;2023-07-13T10:10:31;94794.16;;;34.46;29.67
33191;BME280;19554;42.652;23.364;2023-07-13T10:12:56;94799.69;;;34.62;29.67
33191;BME280;19554;42.652;23.364;2023-07-13T10:15:24;94806.59;;;34.71;29.80
33191;BME280;19554;42.652;23.364;2023-07-13T10:17:55;94745.94;;;33.98;29.70
33191;BME280;19554;42.652;23.364;2023-07-13T10:20:24;94800.75;;;34.07;29.39
33191;BME280;19554;42.652;23.364;2023-07-13T10:22:54;94802.56;;;34.13;30.05
33191;BME280;19554;42.652;23.364;2023-07-13T10:25:24;94799.00;;;34.29;30.48
33191;BME280;19554;42.652;23.364;2023-07-13T10:27:52;94753.56;;;33.94;29.79
33191;BME280;19554;42.652;23.364;2023-07-13T10:30:25;94800.75;;;34.36;29.95
33191;BME280;19554;42.652;23.364;2023-07-13T10:32:53;94745.63;;;33.96;29.09
33191;BME280;19554;42.652;23.364;2023-07-13T10:35:20;94792.44;;;34.36;29.51
33191;BME280;19554;42.652;23.364;2023-07-13T10:37:57;94791.66;;;34.52;29.79
33191;BME280;19554;42.652;23.364;2023-07-13T10:40:29;94788.47;;;34.53;29.46
33191;BME280;19554;42.652;23.364;2023-07-13T10:42:59;94786.00;;;34.55;28.63
33191;BME280;19554;42.652;23.364;2023-07-13T10:45:33;94784.88;;;34.24;28.98
33191;BME280;19554;42.652;23.364;2023-07-13T10:48:00;94775.56;;;34.01;28.71
33191;BME280;19554;42.652;23.364;2023-07-13T10:50:28;94765.00;;;33.96;29.13
33191;BME280;19554;42.652;23.364;2023-07-13T10:53:02;94763.44;;;34.11;29.34
33191;BME280;19554;42.652;23.364;2023-07-13T10:58:19;94761.19;;;34.35;23.82
33191;BME280;19554;42.652;23.364;2023-07-13T11:01:14;94755.34;;;34.46;23.19
33191;BME280;19554;42.652;23.364;2023-07-13T11:18:48;94699.03;;;34.49;26.67
33191;BME280;19554;42.652;23.364;2023-07-13T11:21:26;94715.97;;;34.67;27.13
33191;BME280;19554;42.652;23.364;2023-07-13T11:24:04;94719.53;;;34.81;25.68
33191;BME280;19554;42.652;23.364;2023-07-13T11:26:43;94714.88;;;34.78;23.02
33191;BME280;19554;42.652;23.364;2023-07-13T11:31:58;94720.31;;;34.81;28.97
33191;BME280;19554;42.652;23.364;2023-07-13T11:34:29;94724.38;;;34.77;28.23
33191;BME280;19554;42.652;23.364;2023-07-13T11:36:57;94686.66;;;34.66;28.01
33191;BME280;19554;42.652;23.364;2023-07-13T11:39:32;94713.78;;;34.88;26.82
33191;BME280;19554;42.652;23.364;2023-07-13T11:42:05;94712.31;;;34.83;26.92
33191;BME280;19554;42.652;23.364;2023-07-13T11:44:33;94697.34;;;34.81;27.54
33191;BME280;19554;42.652;23.364;2023-07-13T11:47:08;94710.66;;;34.86;27.49
33191;BME280;19554;42.652;23.364;2023-07-13T11:49:43;94715.31;;;34.89;26.99
33191;BME280;19554;42.652;23.364;2023-07-13T11:52:18;94707.13;;;34.98;26.55
33191;BME280;19554;42.652;23.364;2023-07-13T11:54:53;94704.66;;;35.00;27.01
33191;BME280;19554;42.652;23.364;2023-07-13T11:57:28;94704.47;;;35.07;24.73
33191;BME280;19554;42.652;23.364;2023-07-13T11:59:56;94652.72;;;34.62;23.37
33191;BME280;19554;42.652;23.364;2023-07-13T12:02:31;94695.69;;;34.96;23.47
33191;BME280;19554;42.652;23.364;2023-07-13T12:04:58;94694.44;;;34.97;24.14
33191;BME280;19554;42.652;23.364;2023-07-13T12:07:28;94695.81;;;35.05;23.67
33191;BME280;19554;42.652;23.364;2023-07-13T12:10:00;94682.38;;;35.17;23.79
33191;BME280;19554;42.652;23.364;2023-07-13T12:12:29;94683.16;;;35.30;23.37
33191;BME280;19554;42.652;23.364;2023-07-13T12:14:55;94685.69;;;35.37;23.20
33191;BME280;19554;42.652;23.364;2023-07-13T12:17:23;94688.22;;;35.44;23.10
33191;BME280;19554;42.652;23.364;2023-07-13T12:19:50;94671.13;;;35.46;22.88
33191;BME280;19554;42.652;23.364;2023-07-13T12:22:17;94667.56;;;35.45;22.83
33191;BME280;19554;42.652;23.364;2023-07-13T12:24:44;94662.69;;;35.49;22.42
33191;BME280;19554;42.652;23.364;2023-07-13T12:27:24;94658.34;;;35.48;22.67
33191;BME280;19554;42.652;23.364;2023-07-13T12:29:52;94647.47;;;35.54;22.64
33191;BME280;19554;42.652;23.364;2023-07-13T12:32:24;94643.34;;;35.58;22.97
33191;BME280;19554;42.652;23.364;2023-07-13T12:34:55;94640.91;;;35.48;23.10
33191;BME280;19554;42.652;23.364;2023-07-13T12:37:22;94645.41;;;35.20;23.27
33191;BME280;19554;42.652;23.364;2023-07-13T12:39:48;94592.03;;;34.90;23.74
33191;BME280;19554;42.652;23.364;2023-07-13T12:42:27;94639.88;;;35.20;23.95
33191;BME280;19554;42.652;23.364;2023-07-13T12:45:27;94637.97;;;35.29;24.35
33191;BME280;19554;42.652;23.364;2023-07-13T12:47:58;94635.63;;;35.28;23.62
33191;BME280;19554;42.652;23.364;2023-07-13T12:50:36;94630.97;;;35.25;26.08
33191;BME280;19554;42.652;23.364;2023-07-13T12:53:05;94607.16;;;35.02;26.18
33191;BME280;19554;42.652;23.364;2023-07-13T12:55:47;94643.19;;;35.14;26.74
33191;BME280;19554;42.652;23.364;2023-07-13T12:58:28;94619.69;;;35.06;25.92
33191;BME280;19554;42.652;23.364;2023-07-13T13:00:56;94614.72;;;35.01;26.20
33191;BME280;19554;42.652;23.364;2023-07-13T13:03:32;94585.41;;;34.75;26.51
33191;BME280;19554;42.652;23.364;2023-07-13T13:06:04;94613.91;;;34.88;26.83
33191;BME280;19554;42.652;23.364;2023-07-13T13:08:36;94624.22;;;35.00;26.26
33191;BME280;19554;42.652;23.364;2023-07-13T13:11:02;94609.47;;;35.03;26.50
33191;BME280;19554;42.652;23.364;2023-07-13T13:13:28;94612.59;;;35.05;26.04
33191;BME280;19554;42.652;23.364;2023-07-13T13:15:54;94580.19;;;34.77;25.50
33191;BME280;19554;42.652;23.364;2023-07-13T13:18:21;94611.94;;;35.01;25.86
33191;BME280;19554;42.652;23.364;2023-07-13T13:20:49;94593.69;;;35.00;25.65
33191;BME280;19554;42.652;23.364;2023-07-13T13:23:17;94610.81;;;35.11;26.35
33191;BME280;19554;42.652;23.364;2023-07-13T13:25:48;94608.22;;;35.17;25.80
33191;BME280;19554;42.652;23.364;2023-07-13T13:28:18;94602.31;;;35.28;25.32
33191;BME280;19554;42.652;23.364;2023-07-13T13:30:45;94600.69;;;35.18;25.15
33191;BME280;19554;42.652;23.364;2023-07-13T13:33:17;94600.53;;;35.34;25.13
33191;BME280;19554;42.652;23.364;2023-07-13T13:35:43;94593.19;;;35.40;25.26
33191;BME280;19554;42.652;23.364;2023-07-13T13:38:14;94602.06;;;35.35;25.47
33191;BME280;19554;42.652;23.364;2023-07-13T13:40:42;94601.06;;;35.42;25.24
33191;BME280;19554;42.652;23.364;2023-07-13T13:43:18;94605.44;;;35.30;24.98
33191;BME280;19554;42.652;23.364;2023-07-13T13:45:45;94566.81;;;35.23;24.36
33191;BME280;19554;42.652;23.364;2023-07-13T13:48:17;94593.72;;;35.48;24.36
33191;BME280;19554;42.652;23.364;2023-07-13T13:50:44;94583.63;;;35.41;24.45
33191;BME280;19554;42.652;23.364;2023-07-13T13:53:11;94587.81;;;35.58;24.54
33191;BME280;19554;42.652;23.364;2023-07-13T13:55:38;94555.88;;;35.41;25.19
33191;BME280;19554;42.652;23.364;2023-07-13T13:58:04;94585.63;;;35.53;25.21
33191;BME280;19554;42.652;23.364;2023-07-13T14:00:29;94576.72;;;35.58;24.31
33191;BME280;19554;42.652;23.364;2023-07-13T14:02:55;94540.19;;;35.25;24.34
33191;BME280;19554;42.652;23.364;2023-07-13T14:05:24;94583.63;;;35.41;24.36
33191;BME280;19554;42.652;23.364;2023-07-13T14:07:51;94583.16;;;35.55;24.20
33191;BME280;19554;42.652;23.364;2023-07-13T14:10:19;94581.19;;;35.43;24.10
33191;BME280;19554;42.652;23.364;2023-07-13T14:12:52;94582.34;;;35.33;24.29
