sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:00:01;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:02:26;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:04:51;7;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:07:16;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:09:41;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:14:32;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:16:57;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:19:22;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:21:48;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:24:17;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:26:38;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:29:03;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:31:28;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:33:53;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:36:19;7;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:38:44;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:41:09;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:43:34;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:48:25;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:50:51;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:53:15;8;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:55:40;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T00:58:06;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:00:31;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:02:57;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:05:22;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:07:47;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:10:12;10;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:12:37;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:15:03;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:17:28;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:19:53;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:22:18;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:24:44;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:27:09;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:29:34;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:31:59;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:34:24;8;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:36:49;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:39:14;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:41:40;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:44:05;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:46:30;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:48:55;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:51:21;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:53:46;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:56:11;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T01:58:36;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:01:01;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:03:27;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:05:52;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:08:18;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:10:43;9;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:13:09;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:15:34;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:17:59;8;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:20:24;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:22:50;9;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:25:15;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:27:40;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:30:06;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:32:31;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:34:56;9;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:37:21;9;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:39:47;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:42:12;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:44:37;11;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:47:02;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:49:28;9;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:51:53;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:54:18;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:56:43;8;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T02:59:08;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:01:34;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:03:59;8;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:06:24;10;9;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:08:49;10;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:11:16;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:13:40;10;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:16:05;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:18:30;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:20:55;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:23:21;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:25:46;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:28:11;11;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:30:36;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:33:01;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:35:26;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:37:52;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:40:17;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:42:42;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:45:08;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:47:33;8;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:49:58;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:52:23;9;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:54:48;9;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:57:14;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T03:59:39;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:02:04;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:04:29;10;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:06:55;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:09:20;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:11:45;11;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:14:11;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:16:36;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:19:02;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:21:27;9;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:23:52;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:26:18;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:28:43;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:31:08;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:33:33;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:35:58;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:38:24;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:40:49;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:43:14;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:45:40;8;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:48:05;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:50:30;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:52:55;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:55:20;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T04:57:46;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:00:11;9;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:02:37;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:05:01;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:07:26;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:09:51;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:12:16;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:14:42;11;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:17:07;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:19:32;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:21:57;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:24:22;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:26:47;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:29:13;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:31:38;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:34:03;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:36:28;9;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:38:53;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:41:18;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:43:44;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:46:09;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:48:34;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:50:59;8;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:53:24;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:55:49;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T05:58:16;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:00:39;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:03:05;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:05:30;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:07:55;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:10:21;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:12:46;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:15:11;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:17:37;8;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:20:02;8;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:22:27;7;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:24:52;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:27:17;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:29:42;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:32:08;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:34:33;10;9;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:36:58;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:39:23;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:41:48;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:44:14;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:46:39;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:49:04;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:51:29;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:53:55;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:56:20;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T06:58:45;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:01:10;10;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:03:35;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:06:01;9;8;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:08:25;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:10:51;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:13:15;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:15:41;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:18:06;9;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:20:31;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:22:56;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:25:21;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:27:46;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:30:12;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:32:36;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:35:02;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:37:27;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:39:52;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:42:17;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:44:42;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:47:07;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:49:32;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:51:57;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:54:23;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:56:48;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T07:59:13;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:01:38;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:04:04;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:06:29;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:08:54;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:11:20;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:13:44;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:16:09;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:18:34;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:21:02;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:23:24;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:25:51;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:28:15;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:30:40;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:33:05;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:35:30;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:37:55;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:40:25;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:42:46;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:45:14;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:47:36;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:50:01;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:52:28;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:54:51;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:57:16;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T08:59:41;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:02:16;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:04:32;7;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:06:59;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:09:24;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:11:49;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:14:23;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:16:37;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:19:04;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:21:28;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:23:52;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:26:18;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:28:43;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:31:09;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:33:32;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:35:57;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:38:22;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:40:55;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:43:13;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:45:37;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:48:04;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:50:28;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:52:53;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:55:25;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T09:57:46;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:00:18;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:02:34;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:05:00;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:07:24;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:09:51;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:12:14;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:14:39;6;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:17:04;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:19:31;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:21:55;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:24:20;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:26:46;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:29:11;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:31:40;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:34:00;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:36:28;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:38:51;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:41:17;6;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:43:41;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:46:06;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:48:31;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:50:56;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:53:22;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:55:55;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T10:58:12;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:03:01;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:05:28;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:07:52;7;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:12:51;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:15:10;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:17:35;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:20:07;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:22:23;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:24:49;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:29:37;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:34:28;9;7;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:36:53;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:39:18;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:41:45;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:44:12;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:46:34;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:48:59;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:51:25;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:53:50;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:56:14;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T11:58:39;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:01:04;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:03:30;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:05:55;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:08:20;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:10:45;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:13:10;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:15:36;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:18:00;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:20:26;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:22:51;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:25:15;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:27:41;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:32:31;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:34:56;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:37:21;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:39:46;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:42:17;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:44:39;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:47:04;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:49:27;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:51:55;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:54:17;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:56:42;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-13T12:59:09;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:01:32;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:03:57;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:06:23;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:08:48;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:11:12;3;1;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:13:37;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:16:04;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:18:29;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:20:52;1;0;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:23:19;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:25:43;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:28:12;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:30:33;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:32:58;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:35:23;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:37:48;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:40:14;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:42:38;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:45:04;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:47:29;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:49:53;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:52:18;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:54:44;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:57:08;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T13:59:34;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:01:59;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:04:24;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:06:49;0;0;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:09:18;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:11:39;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:14:04;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:16:30;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:18:54;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:21:20;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:23:45;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:26:11;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:28:35;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:31:00;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:33:25;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:35:50;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:38:17;0;0;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:40:40;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:43:07;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:45:30;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:47:55;0;0;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:50:22;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:52:46;0;0;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:55:11;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T14:57:36;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-13T15:00:01;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-13T15:02:26;3;2;
