sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T00:04:22;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T00:09:21;17;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T00:14:22;18;20;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T00:19:21;18;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T00:24:21;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T00:29:21;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T00:34:21;18;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T00:39:21;15;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T00:44:21;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T00:49:22;18;20;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T00:54:24;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T00:59:21;21;22;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T01:04:23;16;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T01:09:21;13;13;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T01:14:21;18;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T01:19:25;17;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T01:24:21;19;19;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T01:29:21;19;23;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T01:34:21;18;18;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T01:39:21;19;19;16
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T01:44:21;18;22;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T01:49:21;21;25;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T01:54:21;15;15;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T01:59:21;18;18;15
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T02:04:21;15;15;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T02:09:21;17;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T02:14:21;17;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T02:19:21;15;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T02:24:21;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T02:29:21;14;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T02:34:21;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T02:39:21;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T02:44:21;17;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T02:49:21;14;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T02:54:21;14;14;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T02:59:21;15;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T03:04:22;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T03:09:21;17;19;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T03:14:22;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T03:19:21;17;19;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T03:24:21;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T03:29:21;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T03:34:21;15;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T03:39:22;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T03:44:21;11;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T03:49:21;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T03:54:22;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T03:59:22;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T04:04:22;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T04:09:21;11;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T04:14:22;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T04:19:22;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T04:24:21;15;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T04:29:22;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T04:34:21;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T04:39:22;14;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T04:44:22;14;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T04:49:21;16;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T04:54:21;13;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T04:59:21;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T05:04:22;12;14;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T05:09:22;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T05:14:22;11;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T05:19:22;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T05:24:22;14;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T05:29:22;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T05:34:22;15;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T05:39:22;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T05:44:22;12;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T05:49:22;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T05:54:22;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T05:59:22;11;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T06:04:22;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T06:09:22;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T06:14:22;18;20;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T06:19:22;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T06:24:22;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T06:29:22;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T06:34:22;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T06:39:22;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T06:44:22;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T06:49:22;14;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T06:54:22;11;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T06:59:22;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T07:04:22;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T07:09:22;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T07:14:22;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T07:19:22;18;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T07:24:22;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T07:29:22;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T07:34:22;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T07:39:22;13;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T07:44:22;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T07:49:22;11;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T07:54:22;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T07:59:22;15;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T08:04:22;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T08:09:22;6;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T08:14:22;10;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T08:19:22;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T08:24:23;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T08:29:22;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T08:34:22;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T08:39:22;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T08:44:27;7;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T08:49:22;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T08:54:24;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T08:59:23;9;9;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T09:04:22;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T09:09:24;10;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T09:14:29;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T09:19:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T09:24:27;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T09:29:24;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T09:34:22;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T09:39:25;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T09:44:27;3;5;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T09:49:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T09:54:24;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T09:59:23;6;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T10:04:26;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T10:09:22;8;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T10:14:22;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T10:19:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T10:24:23;9;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T10:29:22;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T10:34:22;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T10:39:23;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T10:44:23;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T10:49:22;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T10:54:26;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T10:59:24;10;14;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T11:04:22;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T11:09:38;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T11:14:26;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T11:19:24;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T11:24:22;11;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T11:29:24;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T11:34:24;17;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T11:39:23;16;18;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T11:44:22;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T11:49:25;15;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T11:54:24;11;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T11:59:22;15;17;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T12:04:23;11;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T12:09:22;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T12:14:22;10;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T12:19:23;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T12:24:22;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T12:29:22;15;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T12:34:22;15;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T12:39:22;19;20;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T12:44:24;11;13;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T12:49:24;17;17;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T12:54:22;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T12:59:22;12;15;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T13:04:22;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T13:09:22;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T13:14:22;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T13:19:22;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T13:24:22;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T13:29:22;12;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T13:34:22;12;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T13:39:23;15;15;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T13:44:22;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T13:49:23;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T13:54:23;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T13:59:22;11;11;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T14:04:22;6;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T14:09:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T14:14:22;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T14:19:22;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T14:24:22;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T14:29:22;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T14:34:22;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T14:39:22;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T14:44:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T14:49:23;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T14:54:22;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T14:59:22;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T15:04:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T15:09:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T15:14:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T15:19:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T15:24:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T15:29:22;1;4;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T15:34:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T15:39:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T15:44:23;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T15:49:22;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T15:54:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T15:59:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T16:04:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T16:09:22;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T16:14:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T16:19:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T16:24:22;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T16:29:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T16:34:22;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T16:39:22;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T16:44:22;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T16:49:23;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T16:54:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T16:59:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T17:04:22;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T17:09:22;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T17:14:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T17:19:24;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T17:24:25;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T17:29:22;5;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T17:34:23;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T17:39:22;7;7;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T17:44:22;7;7;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T17:49:23;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T17:54:22;5;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T17:59:22;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T18:04:22;5;7;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T18:09:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T18:14:22;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T18:19:25;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T18:24:22;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T18:29:22;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T18:34:22;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T18:39:22;6;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T18:44:22;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T18:49:22;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T18:54:23;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T18:59:22;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T19:04:25;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T19:09:22;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T19:14:22;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T19:19:22;9;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T19:24:22;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T19:29:23;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T19:34:23;7;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T19:39:25;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T19:44:22;8;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T19:49:22;16;16;14
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T19:54:22;13;13;12
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T19:59:23;13;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T20:04:22;14;14;13
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T20:09:22;11;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T20:14:23;10;10;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T20:19:22;10;10;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T20:24:22;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T20:29:22;8;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T20:34:23;11;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T20:39:22;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T20:44:22;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T20:49:22;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T20:54:22;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T20:59:22;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T21:04:22;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T21:09:22;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T21:14:22;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T21:19:22;14;15;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T21:24:22;13;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T21:29:22;10;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T21:34:22;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T21:39:22;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T21:44:24;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T21:49:22;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T21:54:22;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T21:59:23;9;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T22:04:23;8;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T22:09:22;8;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T22:14:22;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T22:19:22;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T22:24:22;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T22:29:24;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T22:34:22;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T22:39:23;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T22:44:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T22:49:23;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T22:54:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T22:59:22;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T23:04:23;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T23:09:23;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T23:14:22;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T23:19:24;9;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T23:24:22;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T23:29:22;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T23:34:22;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T23:39:22;8;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T23:44:22;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T23:49:23;8;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T23:54:22;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2023-07-13T23:59:22;7;7;7
