sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-07-13T00:02:24;38.68;32.43;57.80;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:04:52;53.65;33.78;72.80;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:07:19;36.61;33.79;49.81;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:09:50;60.93;33.75;80.24;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:12:34;56.66;33.74;74.72;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:15:12;41.35;33.50;57.50;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:17:40;37.94;34.30;50.05;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:20:08;37.35;33.84;56.11;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:22:36;42.03;34.23;59.68;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:25:04;35.48;32.77;51.31;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:27:31;36.13;32.94;50.33;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:29:59;35.82;32.47;50.06;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:32:27;36.30;33.39;42.23;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:34:55;36.26;33.42;48.76;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:37:23;54.62;33.53;74.75;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:39:50;35.89;33.40;43.16;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:42:21;35.86;33.20;48.66;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:47:43;60.01;34.07;78.37;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:50:16;37.27;34.18;45.82;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:52:50;35.99;33.83;44.52;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:55:21;36.16;33.38;42.44;;
66888;Laerm;67239;51.680;5.976;2023-07-13T00:57:49;36.18;33.46;46.00;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:00:17;37.22;34.65;42.43;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:02:48;36.99;34.40;49.25;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:05:20;36.44;33.41;42.67;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:07:50;35.95;33.31;41.11;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:10:22;36.96;33.63;42.89;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:12:49;37.93;34.45;45.77;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:15:55;37.80;34.09;46.57;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:18:28;38.99;34.83;56.79;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:20:59;37.48;33.37;47.43;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:23:29;36.89;33.50;51.14;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:25:57;36.78;33.67;45.36;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:28:28;37.20;34.48;42.75;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:30:58;37.23;34.44;43.70;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:33:26;60.83;34.00;78.80;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:35:54;37.73;34.81;47.94;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:38:23;38.39;35.70;42.37;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:40:52;38.68;35.46;54.84;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:43:19;53.85;36.00;73.37;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:45:48;37.78;34.77;47.46;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:48:15;49.57;35.92;71.55;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:50:42;54.99;34.58;75.12;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:53:10;38.24;34.27;42.62;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:55:39;36.21;33.43;45.67;;
66888;Laerm;67239;51.680;5.976;2023-07-13T01:58:08;38.54;34.57;45.35;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:00:35;37.13;34.17;54.14;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:03:03;48.47;33.83;67.21;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:05:31;58.77;34.89;75.68;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:07:59;37.60;34.67;44.33;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:10:26;38.58;35.60;46.19;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:12:53;38.60;35.43;42.96;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:15:21;38.71;35.23;42.73;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:17:48;40.06;34.83;49.17;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:20:15;41.68;35.89;51.04;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:22:42;60.74;37.53;79.54;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:25:10;60.21;35.64;79.04;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:27:37;39.09;35.87;44.39;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:30:05;39.65;36.33;48.18;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:32:32;40.46;35.30;52.72;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:35:01;62.47;37.11;80.12;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:37:29;53.39;35.63;70.41;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:39:57;40.57;36.64;47.42;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:42:24;40.14;37.09;45.23;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:44:51;62.19;37.73;76.50;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:47:18;39.65;36.55;46.57;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:49:45;59.48;36.07;75.45;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:52:13;59.09;36.09;79.50;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:54:40;40.17;36.77;47.05;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:57:07;39.62;36.42;48.10;;
66888;Laerm;67239;51.680;5.976;2023-07-13T02:59:34;43.68;36.72;55.42;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:02:03;59.95;36.76;77.83;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:04:30;65.12;37.04;86.82;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:06:58;56.64;38.15;73.97;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:09:35;42.24;37.26;56.61;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:12:05;64.53;38.95;82.69;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:14:32;52.35;38.98;69.84;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:17:02;59.62;39.06;75.42;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:19:32;46.77;37.99;62.09;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:22:02;66.49;39.07;82.57;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:24:30;65.70;39.76;84.97;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:27:01;51.21;38.36;66.09;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:29:28;55.40;38.28;72.27;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:31:56;59.47;38.69;71.53;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:34:23;53.73;40.39;68.68;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:36:54;62.52;40.37;77.89;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:39:22;65.23;41.29;81.02;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:41:53;60.91;41.08;77.35;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:44:21;65.27;41.75;80.05;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:46:53;64.56;41.32;81.74;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:49:21;64.13;39.95;78.58;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:51:48;65.35;39.43;81.22;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:54:19;58.71;39.19;74.80;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:56:47;65.41;39.68;80.09;;
66888;Laerm;67239;51.680;5.976;2023-07-13T03:59:16;67.96;42.51;83.62;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:01:44;62.13;40.69;78.74;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:04:12;67.21;44.04;82.12;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:06:39;65.12;42.52;79.49;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:09:08;68.67;45.27;82.14;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:11:36;65.09;43.00;80.54;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:14:03;63.52;41.06;76.40;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:16:31;66.68;41.08;81.11;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:18:59;66.98;42.69;80.32;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:21:30;66.69;43.90;80.32;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:23:58;62.14;39.93;79.98;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:26:25;61.28;40.70;77.99;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:28:52;66.10;41.93;82.89;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:31:20;65.57;42.28;80.18;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:33:48;62.97;40.50;78.71;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:36:16;63.03;40.69;79.20;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:38:43;66.79;41.89;80.17;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:41:14;66.23;43.35;79.32;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:43:42;67.62;44.73;81.20;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:46:14;66.65;44.85;80.53;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:48:42;67.99;44.52;86.89;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:51:10;68.69;46.88;82.93;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:53:37;67.31;46.43;79.01;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:56:04;66.97;44.03;80.57;;
66888;Laerm;67239;51.680;5.976;2023-07-13T04:58:33;66.50;47.06;79.90;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:01:05;65.73;44.55;77.97;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:03:33;68.18;44.63;82.87;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:06:06;66.05;44.61;80.35;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:08:33;67.59;46.41;82.56;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:11:03;69.21;49.08;83.92;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:13:30;66.89;45.73;80.18;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:16:04;64.65;43.57;77.70;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:18:33;68.05;46.15;81.51;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:21:08;68.47;45.68;85.37;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:23:36;68.98;45.07;81.89;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:26:04;68.18;45.48;83.67;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:28:36;66.97;44.98;82.11;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:31:07;68.21;44.34;79.58;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:33:35;67.72;47.91;79.04;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:36:02;67.61;44.89;81.82;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:38:30;69.50;45.77;82.47;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:40:57;65.43;46.29;79.24;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:43:25;69.88;44.99;81.96;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:45:55;68.43;46.71;82.76;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:48:23;68.53;46.47;79.61;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:50:52;65.94;49.00;81.75;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:53:20;68.34;48.18;81.07;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:55:48;67.86;44.77;81.88;;
66888;Laerm;67239;51.680;5.976;2023-07-13T05:58:21;69.99;43.80;83.00;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:01:06;68.09;48.81;83.22;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:03:34;68.52;45.87;81.39;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:06:02;68.01;43.59;80.36;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:08:30;68.09;49.11;81.46;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:11:30;66.51;44.58;81.05;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:13:57;67.45;44.42;80.43;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:16:25;68.94;45.34;80.80;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:18:52;68.22;45.85;82.14;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:21:22;66.46;46.23;80.19;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:23:51;67.69;45.73;81.00;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:26:20;67.28;45.77;80.76;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:28:48;67.85;47.14;79.58;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:31:15;71.08;51.90;84.31;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:33:44;67.21;47.91;83.00;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:36:11;69.22;46.50;81.77;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:38:39;70.02;49.56;81.54;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:41:07;69.06;47.26;82.68;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:43:36;69.70;49.35;81.89;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:46:03;67.24;45.98;83.65;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:48:31;66.83;45.88;79.00;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:50:58;67.21;43.97;83.11;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:53:25;68.56;45.97;79.97;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:55:53;68.21;49.84;79.83;;
66888;Laerm;67239;51.680;5.976;2023-07-13T06:58:21;68.96;47.52;80.43;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:00:51;68.69;46.21;83.26;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:03:19;69.85;46.61;82.66;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:05:47;66.96;46.51;80.77;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:08:14;70.88;50.92;83.32;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:10:42;66.53;47.33;79.68;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:13:09;69.24;51.00;82.82;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:15:36;68.06;47.40;81.03;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:18:04;66.01;47.22;79.84;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:20:31;65.11;46.57;77.65;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:22:59;71.65;47.49;83.31;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:25:27;68.05;47.16;79.78;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:27:58;67.04;46.45;81.01;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:30:29;69.55;46.79;80.88;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:32:59;65.80;45.26;76.98;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:35:31;69.57;45.14;79.87;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:38:04;68.36;45.18;80.47;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:40:31;66.80;46.57;79.21;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:43:01;70.99;49.15;81.46;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:45:28;67.33;47.69;82.57;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:47:55;66.30;44.46;79.86;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:50:27;67.61;44.46;82.62;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:52:55;69.76;43.52;84.02;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:55:25;68.82;46.25;82.77;;
66888;Laerm;67239;51.680;5.976;2023-07-13T07:57:58;68.73;45.93;83.39;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:00:28;66.61;46.01;85.07;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:03:18;65.23;45.50;79.93;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:05:48;68.01;48.17;82.65;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:08:35;67.44;46.21;81.68;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:11:05;67.54;47.81;79.27;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:13:52;65.53;46.39;77.68;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:16:23;68.10;48.14;81.04;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:18:50;69.25;50.35;84.36;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:21:17;69.45;48.59;81.61;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:23:47;66.32;48.28;76.81;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:26:14;67.04;46.90;81.99;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:28:41;68.09;49.77;81.80;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:31:10;67.97;50.48;81.62;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:33:38;70.38;51.74;82.09;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:36:05;66.53;47.95;79.55;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:38:33;68.22;50.49;78.81;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:41:12;67.38;49.59;81.76;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:43:42;68.73;49.33;80.47;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:46:37;68.20;49.00;80.93;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:49:11;67.45;52.06;79.70;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:51:52;68.84;50.82;82.01;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:54:38;69.98;49.38;82.94;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:57:17;68.04;46.88;80.50;;
66888;Laerm;67239;51.680;5.976;2023-07-13T08:59:46;64.86;44.23;80.09;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:05:11;68.37;48.07;83.52;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:08:04;68.16;50.55;81.69;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:10:55;68.15;50.44;82.47;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:13:28;65.49;46.24;79.16;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:16:03;63.42;48.14;78.28;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:18:50;63.68;47.73;77.21;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:21:31;68.65;48.78;81.22;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:24:35;67.86;48.41;79.52;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:27:00;63.50;46.91;79.19;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:29:34;68.62;48.05;82.08;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:32:09;67.27;50.33;79.66;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:34:39;66.01;46.16;80.29;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:37:06;68.21;47.01;82.17;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:39:39;68.98;48.10;81.43;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:44:51;66.86;46.24;79.55;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:47:26;66.96;51.06;77.47;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:50:00;69.23;49.58;81.71;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:53:01;68.77;47.22;79.82;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:55:37;69.53;48.65;80.14;;
66888;Laerm;67239;51.680;5.976;2023-07-13T09:58:19;68.12;48.75;80.63;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:00:59;69.09;48.05;80.65;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:03:33;68.76;49.88;82.08;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:06:18;68.71;50.43;82.49;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:08:46;68.80;46.55;82.79;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:16:28;63.68;47.21;79.76;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:19:12;67.68;48.91;81.04;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:24:25;66.92;49.93;79.20;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:27:03;65.57;48.99;78.60;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:29:44;66.63;47.90;78.58;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:32:13;65.71;47.37;80.83;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:34:46;67.48;48.38;81.89;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:37:20;66.75;45.82;81.29;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:39:52;65.61;45.55;79.49;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:44:53;68.53;46.55;81.88;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:47:20;67.43;49.30;79.11;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:49:56;66.21;45.88;78.31;;
66888;Laerm;67239;51.680;5.976;2023-07-13T10:52:47;68.57;46.85;81.61;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:01:15;67.82;50.29;82.75;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:06:37;68.00;45.21;79.67;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:09:40;67.28;45.30;82.10;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:13:28;64.94;45.30;79.26;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:15:13;67.25;50.29;79.42;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:17:54;70.11;44.08;86.29;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:23:20;64.81;45.80;79.93;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:25:53;68.67;48.59;83.01;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:28:26;67.69;47.95;80.78;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:33:27;68.06;52.34;83.29;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:38:48;71.20;51.17;82.67;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:41:34;69.16;49.11;79.66;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:44:15;68.64;48.77;80.42;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:46:55;67.68;46.60;81.95;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:49:25;71.57;52.17;83.96;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:52:00;67.68;49.24;79.43;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:54:33;71.34;45.66;85.58;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:57:19;66.93;46.69;80.06;;
66888;Laerm;67239;51.680;5.976;2023-07-13T11:59:52;68.27;45.79;82.17;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:02:36;70.33;49.34;83.68;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:05:10;69.92;47.87;82.34;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:07:39;71.71;48.58;84.20;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:13:05;71.09;51.06;80.81;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:15:41;70.99;49.40;84.26;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:20:42;74.60;54.32;85.99;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:23:27;71.24;45.74;85.11;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:25:58;71.35;46.50;83.08;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:28:38;71.72;49.57;84.54;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:31:31;69.27;46.17;81.84;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:34:08;71.75;47.02;89.43;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:36:40;70.61;49.76;83.21;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:39:15;69.81;48.01;79.75;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:41:44;70.75;52.91;82.44;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:44:28;66.66;45.87;79.35;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:47:14;68.86;48.21;82.24;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:49:54;70.16;51.18;82.95;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:52:28;69.30;47.78;80.48;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:55:14;71.73;50.81;83.16;;
66888;Laerm;67239;51.680;5.976;2023-07-13T12:57:57;70.18;50.01;83.61;;
66888;Laerm;67239;51.680;5.976;2023-07-13T13:00:54;68.16;48.91;80.30;;
66888;Laerm;67239;51.680;5.976;2023-07-13T13:03:33;70.77;50.97;88.65;;
66888;Laerm;67239;51.680;5.976;2023-07-13T13:06:23;68.47;46.81;79.69;;
66888;Laerm;67239;51.680;5.976;2023-07-13T13:08:55;70.39;48.83;83.92;;
66888;Laerm;67239;51.680;5.976;2023-07-13T13:11:25;67.98;49.40;80.85;;
66888;Laerm;67239;51.680;5.976;2023-07-13T13:13:53;68.13;48.99;80.80;;
66888;Laerm;67239;51.680;5.976;2023-07-13T13:16:31;66.66;40.49;81.15;;
66888;Laerm;67239;51.680;5.976;2023-07-13T13:19:23;67.44;41.32;82.25;;
66888;Laerm;67239;51.680;5.976;2023-07-13T13:21:55;66.77;42.80;79.74;;
66888;Laerm;67239;51.680;5.976;2023-07-13T13:24:27;65.46;42.30;79.41;;
66888;Laerm;67239;51.680;5.976;2023-07-13T13:26:56;68.39;47.85;80.65;;
