sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:01:05;4;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:03:30;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:05:59;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:08:20;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:10:45;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:13:11;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:15:36;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:18:01;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:20:26;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:22:51;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:25:16;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:27:42;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:30:07;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:32:32;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:34:57;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:37:22;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:39:47;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:42:13;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:44:38;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:47:03;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:49:29;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:51:54;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:54:21;6;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:56:44;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T00:59:09;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:01:34;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:03:59;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:06:25;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:08:50;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:11:18;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:13:40;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:16:11;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:18:30;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:20:56;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:23:21;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:25:46;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:28:11;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:30:37;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:33:02;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:35:27;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:37:52;6;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:40:17;4;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:42:43;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:45:08;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:47:33;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:49:58;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:52:23;7;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:54:48;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:57:13;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T01:59:39;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:02:04;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:04:29;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:06:54;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:09:19;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:11:44;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:14:10;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:16:35;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:19:00;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:21:25;5;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:23:50;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:26:16;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:28:41;6;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:31:06;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:33:31;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:35:56;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:38:21;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:40:46;7;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:43:12;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:45:37;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:48:02;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:50:27;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:52:52;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:55:18;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T02:57:43;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:00:08;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:02:33;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:04:58;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:07:23;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:09:49;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:12:14;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:14:39;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:17:04;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:19:29;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:21:55;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:24:20;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:26:45;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:29:10;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:31:36;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:34:01;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:36:27;6;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:38:52;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:41:16;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:43:42;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:46:07;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:48:32;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:50:57;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:53:22;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:55:48;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T03:58:30;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:00:38;7;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:03:03;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:05:28;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:07:53;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:10:19;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:12:44;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:15:09;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:17:34;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:19:59;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:22:25;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:24:50;6;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:27:15;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:29:40;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:32:06;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:34:30;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:36:56;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:39:21;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:41:46;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:44:11;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:46:37;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:49:01;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:51:27;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:53:52;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:56:17;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T04:58:42;0;0;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:01:08;4;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:03:33;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:05:58;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:08:23;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:10:49;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:13:14;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:15:39;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:18:04;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:20:29;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:22:54;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:25:20;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:27:45;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:30:11;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:32:35;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:35:00;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:37:25;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:39:51;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:42:16;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:44:42;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:47:07;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:49:32;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:51:58;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:54:23;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:56:48;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T05:59:13;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:01:38;4;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:04:04;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:06:29;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:08:54;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:11:20;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:13:44;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:16:10;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:18:35;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:21:00;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:23:25;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:25:51;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:28:15;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:30:41;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:33:06;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:35:31;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:37:56;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:40:21;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:42:47;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:45:12;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:47:37;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:50:03;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:52:28;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:54:53;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:57:18;6;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T06:59:43;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:02:09;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:04:34;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:06:59;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:09:24;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:11:49;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:14:14;8;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:16:40;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:19:05;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:21:30;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:23:55;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:26:20;5;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:28:46;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:31:11;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:33:36;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:36:01;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:38:26;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:40:52;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:43:17;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:45:43;9;8;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:48:08;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:50:33;11;8;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:52:58;10;9;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:55:24;12;12;
55473;PMS5003;65220;52.214;0.116;2023-07-13T07:57:50;13;9;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:00:16;22;17;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:02:41;18;13;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:05:06;20;17;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:07:31;26;20;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:09:56;14;11;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:12:21;19;16;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:14:49;18;15;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:17:13;18;13;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:19:39;22;16;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:22:04;19;16;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:24:30;18;15;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:26:55;11;10;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:29:21;16;13;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:31:46;17;13;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:34:12;12;11;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:36:37;12;8;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:39:03;15;14;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:41:28;17;12;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:43:56;14;11;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:46:20;9;8;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:48:46;10;9;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:51:12;12;11;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:53:36;11;9;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:56:02;8;8;
55473;PMS5003;65220;52.214;0.116;2023-07-13T08:58:26;10;9;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:00:52;12;8;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:03:19;11;11;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:05:42;8;8;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:08:12;10;9;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:10:35;10;8;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:13:01;9;7;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:15:24;10;9;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:17:50;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:20:17;9;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:22:39;8;7;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:25:06;8;7;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:27:31;9;7;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:29:57;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:32:21;9;7;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:34:49;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:37:11;9;9;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:39:37;8;8;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:42:03;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:44:27;9;8;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:46:52;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:49:17;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:51:42;10;9;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:54:16;7;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:56:33;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-13T09:58:59;9;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:01:33;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:03:52;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:06:16;12;9;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:08:40;8;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:11:09;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:13:34;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:15:56;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:18:22;7;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:20:47;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:23:14;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:25:39;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:28:05;7;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:30:30;7;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:32:57;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:35:20;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:37:45;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:40:12;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:42:36;7;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:45:00;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:47:25;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:49:52;7;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:52:49;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:54:41;7;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:57:08;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T10:59:31;6;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:01:58;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:04:21;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:06:47;7;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:09:18;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:11:38;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:14:03;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:16:37;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:19:18;7;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:21:19;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:23:44;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:26:37;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:28:34;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:31:00;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:33:25;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:35:52;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:38:15;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:40:39;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:43:06;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:45:30;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:47:56;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:50:21;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:52:46;6;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:55:13;6;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T11:57:37;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:00:04;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:02:29;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:04:52;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:07:18;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:09:43;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:12:10;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:14:33;7;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:16:58;6;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:19:25;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:21:49;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:24:14;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:26:39;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:29:05;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:31:31;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:33:56;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:36:20;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:38:45;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:41:10;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:43:36;7;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:46:01;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:48:26;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:50:51;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:53:19;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:55:42;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T12:58:10;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:00:33;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:03:00;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:05:25;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:07:48;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:10:13;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:12:38;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:15:04;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:17:29;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:19:54;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:22:19;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:24:44;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:27:13;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:29:39;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:32:00;6;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:34:25;6;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:36:50;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:39:18;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:41:41;6;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:44:08;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:46:31;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:48:56;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:51:22;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:53:47;7;5;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:56:12;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T13:58:37;5;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:01:02;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:03:28;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:05:53;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:08:19;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:10:44;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:13:14;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:15:33;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:17:59;5;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:20:24;6;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:22:49;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:25:14;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:27:40;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:30:08;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:32:30;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:34:55;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:37:20;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:39:51;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:42:10;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:44:37;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-13T14:47:01;3;3;
