sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:00:45;79;15;;200;151792
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:03:17;78;15;;196;150569
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:05:56;86;15;;216;149837
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:08:17;81;15;;206;152268
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:10:51;77;15;;194;150121
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:13:19;81;15;;206;151052
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:15:50;69;15;;174;149564
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:18:20;75;15;;192;151804
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:20:50;71;15;;179;150514
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:23:21;81;15;;204;149475
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:25:52;69;15;;173;150200
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:28:22;81;15;;202;147871
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:30:53;82;16;;210;151821
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:33:23;80;15;;201;149995
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:35:54;73;15;;187;153538
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:38:24;75;15;;189;149792
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:40:55;73;15;;184;151067
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:43:26;80;15;;201;149917
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:48:27;82;15;;207;150099
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:50:56;88;15;;221;150012
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:53:27;86;15;;215;149673
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:55:56;81;15;;205;150195
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T00:58:26;74;15;;186;150582
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:00:57;88;15;;221;150372
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:03:28;88;15;;222;150780
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:05:58;84;15;;212;150680
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:08:29;80;15;;203;150714
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:11:02;88;15;;223;150523
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:13:31;76;15;;193;150683
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:16:02;74;15;;188;150499
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:18:31;79;15;;199;149788
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:21:02;88;15;;223;150494
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:23:32;80;15;;204;151496
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:26:03;72;15;;182;150844
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:28:38;79;16;;197;149156
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:31:04;78;15;;198;151810
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:33:36;82;15;;207;150228
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:36:06;80;15;;202;150582
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:38:36;77;15;;194;150669
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:41:07;74;15;;188;150801
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:43:37;73;15;;183;150092
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:46:07;83;15;;209;149751
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:48:38;75;15;;192;151654
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:51:10;79;15;;199;150256
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:53:39;76;15;;191;150108
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:56:09;83;15;;210;150868
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T01:58:40;79;15;;199;150565
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:01:10;71;15;;179;150030
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:03:41;75;15;;191;150999
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:06:11;74;15;;187;150250
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:08:43;85;15;;216;150753
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:11:12;80;15;;202;150305
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:13:43;74;15;;188;150455
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:16:13;73;15;;185;150125
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:18:44;67;15;;170;151322
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:21:16;74;16;;187;149708
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:23:45;81;15;;205;151177
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:26:15;71;15;;179;149501
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:28:46;79;15;;201;151123
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:31:17;80;15;;203;150635
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:33:47;90;15;;225;149802
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:36:20;79;15;;201;151122
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:38:49;77;15;;194;150915
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:41:19;87;15;;220;150534
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:43:49;83;15;;211;150737
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:46:20;84;15;;212;150289
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:48:53;79;15;;199;149387
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:51:21;77;15;;197;151648
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:53:54;87;15;;219;150041
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:56:25;87;15;;220;151443
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T02:58:54;83;15;;209;150063
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:01:24;80;15;;204;151193
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:03:56;86;16;;218;150747
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:06:25;76;15;;192;151203
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:08:56;75;15;;187;149283
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:11:26;75;15;;190;150862
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:13:57;77;15;;196;151115
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:16:28;82;15;;208;150647
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:18:58;77;15;;192;149530
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:21:28;84;15;;213;151372
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:23:59;81;15;;204;150151
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:26:29;83;15;;208;150360
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:29:00;80;15;;202;151290
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:31:33;78;15;;196;150168
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:34:09;84;15;;213;151387
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:36:33;77;15;;195;150025
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:39:03;90;15;;226;150635
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:41:32;79;15;;200;150074
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:44:03;89;15;;224;149966
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:46:34;81;15;;204;150895
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:49:06;70;15;;176;149832
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:51:34;78;15;;195;149676
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:54:05;79;15;;199;150857
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:56:35;83;15;;211;151752
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T03:59:06;78;16;;193;148156
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:01:36;77;15;;198;152440
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:04:07;83;15;;209;150327
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:06:37;82;15;;207;150994
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:09:09;85;15;;214;149799
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:11:38;80;15;;203;150731
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:14:12;78;15;;198;151146
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:16:39;71;15;;180;150069
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:19:10;77;15;;194;150831
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:21:41;84;15;;210;149841
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:24:11;84;15;;206;146860
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:26:44;78;15;;202;154985
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:29:13;84;15;;213;150964
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:31:43;83;15;;206;147891
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:34:13;82;15;;208;152103
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:36:44;83;15;;211;151427
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:39:15;84;15;;210;149015
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:41:45;83;15;;210;150079
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:44:16;76;15;;195;152098
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:46:47;87;15;;219;150768
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:49:17;75;16;;190;150456
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:51:48;83;15;;211;151040
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:54:18;70;15;;174;148345
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:56:48;81;15;;207;151898
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T04:59:19;77;15;;196;151122
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:01:49;80;15;;201;150386
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:04:23;83;15;;210;150050
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:06:51;80;15;;202;150360
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:09:21;82;15;;209;151536
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:11:52;85;15;;213;149889
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:14:22;83;15;;211;150868
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:16:53;82;15;;207;150793
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:19:24;90;15;;226;149340
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:21:54;80;15;;205;151877
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:24:25;78;15;;195;149709
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:26:55;76;15;;193;150968
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:29:25;72;15;;183;150463
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:31:56;83;15;;210;150989
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:34:27;78;15;;196;150036
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:36:56;77;15;;193;149674
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:39:28;71;15;;180;150909
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:41:57;74;15;;186;150169
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:44:30;78;16;;197;150527
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:46:59;81;15;;204;150489
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:49:30;83;15;;210;150524
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:52:00;78;15;;199;151425
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:54:31;85;15;;214;150386
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:57:01;84;15;;211;150297
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T05:59:32;70;15;;176;149267
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:02:02;84;15;;213;152096
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:04:32;85;15;;213;149993
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:07:03;71;16;;179;150948
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:09:33;80;16;;201;149630
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:12:04;82;17;;207;150692
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:14:34;78;18;;196;149659
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:17:05;78;17;;197;151394
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:19:35;79;18;;200;150926
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:22:06;78;19;;197;150911
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:24:37;77;20;;193;150238
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:27:08;72;18;;182;150397
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:29:38;82;21;;207;150668
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:32:08;90;23;;226;149641
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:34:39;73;21;;185;150755
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:37:10;81;21;;206;151445
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:39:40;79;21;;198;149499
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:42:11;71;20;;181;150972
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:44:40;75;22;;190;150135
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:47:11;85;23;;213;149947
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:49:42;72;21;;183;151651
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:52:12;81;23;;203;149913
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:54:43;86;24;;218;151167
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:57:14;78;23;;196;150620
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T06:59:44;76;26;;191;149538
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:02:15;81;25;;204;151102
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:04:45;81;25;;201;148748
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:07:16;74;25;;189;152161
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:09:46;70;25;;176;149091
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:12:17;77;26;;193;150234
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:14:47;73;25;;185;151798
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:17:17;79;26;;196;147965
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:19:48;78;26;;200;152695
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:22:19;77;27;;193;149636
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:24:49;88;27;;226;152484
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:27:20;74;26;;185;149115
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:29:50;96;30;;243;150617
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:32:21;69;23;;177;152186
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:34:51;83;25;;207;149260
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:37:22;78;23;;198;151443
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:39:52;78;23;;197;150490
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:42:23;80;22;;201;150032
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:44:54;74;21;;187;151455
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:47:25;89;25;;225;150352
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:49:55;84;23;;210;149348
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:52:26;78;25;;200;151968
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:54:56;82;24;;208;150605
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:57:27;82;24;;208;150631
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T07:59:57;86;26;;216;150648
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:02:28;84;25;;213;150665
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:04:58;85;25;;211;148697
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:07:32;81;25;;207;151914
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:09:59;77;23;;195;151087
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:12:33;75;22;;190;150284
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:15:01;87;26;;219;150687
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:17:30;82;25;;206;149272
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:20:01;78;25;;195;149949
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:22:32;85;27;;214;150973
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:25:03;77;26;;195;151346
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:27:33;78;26;;197;150510
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:30:04;68;25;;172;149591
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:32:33;74;25;;185;149616
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:35:04;79;25;;201;151303
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:37:34;84;26;;207;147789
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:40:07;71;24;;181;151742
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:42:37;83;27;;212;152423
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:47:39;70;26;;176;148739
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:50:11;82;30;;207;151258
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:52:39;79;30;;202;151945
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:55:13;86;33;;218;150487
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T08:57:38;81;34;;204;150440
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:00:10;72;32;;183;150723
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:02:52;66;33;;168;150834
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:05:14;85;35;;212;149380
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:07:49;75;35;;190;151181
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:10:15;82;38;;204;148787
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:12:51;79;39;;200;151741
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:15:23;77;39;;195;150684
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:17:46;79;37;;198;150114
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:22:43;74;37;;189;151532
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:25:23;68;37;;171;150324
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:27:44;87;39;;220;150780
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:30:21;79;37;;200;150087
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:32:47;85;37;;213;149356
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:35:21;84;36;;212;150415
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:37:45;81;36;;205;150455
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:40:27;85;38;;215;150539
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:42:45;79;37;;200;150066
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:45:17;76;38;;191;150297
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:47:48;85;41;;214;149847
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:50:19;85;37;;213;149724
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:52:47;76;37;;193;150816
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:55:27;79;37;;198;149954
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T09:57:47;75;36;;191;151012
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:00:22;78;34;;194;148698
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:02:57;75;34;;193;152417
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:05:25;81;33;;205;151091
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:07:50;72;29;;182;151435
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:10:25;87;31;;219;150688
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:12:54;72;26;;182;150164
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:15:23;90;29;;228;151033
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:17:54;72;26;;180;149439
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:20:24;73;25;;187;151842
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:25:29;77;23;;191;147784
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:27:59;80;22;;204;152275
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:30:29;77;20;;196;151137
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:32:58;76;20;;191;150503
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:35:28;86;22;;216;149138
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:38:03;86;21;;220;153024
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:40:32;78;19;;195;148381
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:42:59;75;19;;190;151986
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:45:33;79;18;;199;150413
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:48:03;74;18;;187;150511
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:50:42;79;18;;199;149869
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T10:53:03;90;20;;228;150712
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:00:31;76;17;;192;149850
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:03:01;86;19;;217;150140
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:05:32;74;17;;186;150770
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:13:04;73;17;;185;150622
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:15:44;77;17;;193;149972
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:18:12;85;19;;215;151028
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:20:40;77;17;;194;149937
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:25:39;84;19;;212;151202
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:28:14;80;19;;200;149233
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:30:41;72;18;;184;151479
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:33:15;81;19;;204;150802
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:35:47;76;19;;191;150619
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:38:13;81;19;;203;149658
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:40:40;78;18;;199;152026
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:43:15;77;18;;195;150629
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:45:43;85;20;;214;150983
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:48:20;73;18;;183;149288
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:50:49;83;19;;210;151601
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:53:14;79;19;;198;150264
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:55:46;81;19;;205;151848
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T11:58:18;79;19;;197;148264
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:00:47;77;19;;197;152969
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:03:18;84;20;;210;149306
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:06:06;77;20;;194;150815
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:08:24;72;18;;179;148787
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:10:48;80;20;;206;152833
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:13:18;77;20;;191;148790
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:15:49;82;20;;210;152306
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:18:21;79;21;;196;148139
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:20:51;68;18;;174;152858
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:23:25;76;19;;191;148875
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:25:52;87;20;;222;152180
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:28:35;76;19;;191;150291
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:30:52;76;18;;193;150495
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:33:23;85;21;;216;150846
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:35:54;76;19;;194;151185
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:38:24;83;19;;209;150236
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:40:54;80;19;;199;149044
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-13T12:43:25;80;19;;203;151854
