sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:00:27;15.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:02:54;15.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:05:23;15.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:07:50;15.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:10:17;15.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:12:43;15.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:15:22;15.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:17:49;15.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:20:16;15.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:22:42;15.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:25:10;15.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:27:36;15.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:30:02;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:32:28;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:34:55;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:37:20;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:39:46;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:42:12;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:44:38;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:47:05;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:49:32;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:52:07;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:54:40;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:57:11;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T00:59:39;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:02:05;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:04:31;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:06:57;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:09:26;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:11:52;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:14:18;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:16:45;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:22:05;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:24:36;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:27:02;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:29:30;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:31:56;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:34:21;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:36:47;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:39:12;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:41:40;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:44:05;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:46:31;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:48:57;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:51:22;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:53:48;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:56:16;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T01:58:41;15.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:01:07;15.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:03:36;15.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:06:02;15.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:08:28;15.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:10:54;15.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:13:19;15.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:15:45;15.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:18:11;15.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:20:37;15.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:23:03;15.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:25:29;15.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:27:54;15.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:30:20;15.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:32:46;15.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:35:11;15.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:37:37;15.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:40:03;15.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:42:34;15.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:44:59;15.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:47:25;15.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:49:52;14.90;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:52:18;14.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:54:43;14.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:57:09;14.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T02:59:35;14.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:02:02;14.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:04:27;14.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:06:53;14.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:09:22;14.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:11:48;14.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:14:14;14.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:16:40;14.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:19:05;14.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:21:31;14.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:23:58;14.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:26:23;14.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:28:49;14.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:31:25;14.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:33:51;14.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:36:25;14.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:38:53;14.90;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:41:19;14.90;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:43:45;14.90;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:46:13;15.00;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:48:40;15.00;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:51:08;15.00;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:53:37;15.00;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:56:03;14.90;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T03:58:37;14.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:01:05;14.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:03:32;14.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:06:02;14.90;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:08:30;15.00;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:10:56;15.00;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:13:22;15.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:15:48;15.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:18:14;15.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:20:40;15.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:23:05;15.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:25:32;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:27:58;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:30:24;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:32:51;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:35:21;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:37:48;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:40:16;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:42:44;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:45:10;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:47:36;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:50:02;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:52:28;15.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:54:53;15.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:57:19;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T04:59:44;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:02:10;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:04:36;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:07:02;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:09:27;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:11:53;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:14:19;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:16:44;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:19:11;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:21:37;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:24:03;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:26:28;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:28:54;15.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:31:20;15.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:33:45;16.00;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:36:11;16.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:38:37;16.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:41:02;16.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:43:28;16.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:45:55;16.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:48:21;16.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:50:47;16.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:53:13;16.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:55:46;16.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T05:58:19;16.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:00:45;16.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:03:11;16.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:05:38;16.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:08:05;16.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:10:35;16.90;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:13:01;17.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:15:26;17.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:17:52;17.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:20:17;17.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:22:43;17.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:25:09;17.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:27:35;17.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:30:00;17.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:32:26;17.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:34:51;17.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:37:18;17.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:39:43;17.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:42:09;17.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:44:35;17.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:47:01;17.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:49:26;17.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:51:52;18.00;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:54:18;17.90;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:56:43;18.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T06:59:09;18.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:01:34;18.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:04:00;18.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:06:26;18.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:08:52;18.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:11:21;18.90;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:13:51;19.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:16:17;19.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:18:42;19.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:21:08;19.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:23:34;19.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:26:00;19.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:28:26;19.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:30:54;19.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:33:20;19.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:35:46;19.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:38:12;19.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:40:38;19.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:43:09;19.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:45:35;19.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:48:01;19.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:50:27;19.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:52:54;19.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:55:21;20.00;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T07:57:47;20.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:00:13;20.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:02:39;20.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:05:07;20.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:07:33;20.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:09:59;20.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:12:25;21.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:14:52;20.90;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:17:23;20.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:19:50;21.00;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:22:16;21.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:24:41;21.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:27:13;21.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:29:39;21.10;99.60
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:32:06;21.00;99.60
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:34:35;21.20;99.50
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:37:01;21.00;99.00
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:39:29;21.00;99.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:42:05;21.20;99.50
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:44:44;21.40;99.00
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:47:15;21.90;98.50
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:49:41;21.60;97.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:52:34;21.60;98.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:55:13;21.80;97.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T08:57:41;21.70;97.40
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:00:13;21.90;97.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:02:54;22.00;97.60
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:05:30;22.20;96.60
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:10:52;22.30;95.00
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:15:56;22.00;95.60
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:18:37;22.40;95.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:23:38;22.10;95.10
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:26:12;22.00;95.40
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:28:43;22.50;95.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:31:23;23.20;94.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:33:49;23.90;93.70
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:36:17;23.80;93.40
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:38:44;23.80;93.50
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:41:25;24.20;92.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:44:09;24.00;92.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:46:36;24.40;92.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:49:02;25.10;91.70
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:51:28;25.00;91.40
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:53:53;25.70;90.10
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:56:21;25.90;90.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T09:58:48;26.50;87.60
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:01:15;26.50;87.00
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:03:52;26.70;85.50
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:06:20;26.70;86.10
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:08:52;25.60;86.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:11:22;26.40;85.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:13:56;26.60;86.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:16:30;27.60;84.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:19:00;26.90;84.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:21:33;26.50;85.10
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:24:22;26.30;86.00
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:29:24;25.60;85.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:31:51;26.20;85.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:34:17;26.60;84.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:36:45;26.90;84.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:39:20;27.30;83.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:41:52;27.10;82.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:44:22;28.10;80.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:46:53;28.50;80.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:49:20;26.10;82.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:51:47;24.90;84.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:54:26;23.20;91.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:57:17;21.10;99.10
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T10:59:48;19.50;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:02:35;18.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:05:26;17.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:08:20;17.60;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:10:57;17.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:18:48;18.70;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:21:20;19.20;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:23:54;19.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:31:53;20.40;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:34:30;21.10;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:36:58;21.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:39:39;21.80;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:42:12;22.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:44:46;23.30;99.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:47:20;23.80;97.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:49:52;24.70;95.60
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:52:27;25.60;95.00
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:54:55;26.30;94.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T11:57:34;26.00;92.40
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:00:13;28.30;92.50
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:02:42;30.20;89.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:05:15;31.20;84.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:07:43;31.80;82.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:12:37;30.80;79.50
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:15:11;29.40;82.10
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:17:37;28.10;83.10
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:20:23;26.30;85.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:22:50;25.30;87.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:25:16;25.10;88.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:27:47;24.70;89.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:30:28;24.90;89.00
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:33:15;25.70;87.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:35:53;26.60;87.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:38:18;30.20;83.60
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:40:50;32.00;78.70
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:43:17;33.50;76.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:46:03;32.20;74.50
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:48:29;29.50;76.70
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:50:56;27.90;78.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:53:30;26.70;80.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:56:00;26.40;81.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T12:58:39;27.90;81.60
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:01:11;29.70;79.50
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:03:46;29.00;76.50
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:08:54;27.00;78.20
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:11:21;26.50;77.50
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:13:48;25.80;77.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:16:50;25.50;79.70
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:19:18;26.50;77.80
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:21:45;26.90;76.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:24:15;28.70;75.60
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:26:43;30.30;72.10
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:29:20;29.30;72.90
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:31:47;28.60;73.30
76458;DHT22;65297;50.96265495;3.63660371;2023-07-13T13:34:16;28.70;72.50
