sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-07-13T00:04:49;25.52;59.95
61000;SHT31;46879;45.658;11.814;2023-07-13T00:09:50;25.47;58.23
61000;SHT31;46879;45.658;11.814;2023-07-13T00:14:51;25.24;55.91
61000;SHT31;46879;45.658;11.814;2023-07-13T00:19:51;25.07;54.23
61000;SHT31;46879;45.658;11.814;2023-07-13T00:24:53;25.00;55.80
61000;SHT31;46879;45.658;11.814;2023-07-13T00:29:56;25.18;57.24
61000;SHT31;46879;45.658;11.814;2023-07-13T00:34:57;25.22;58.15
61000;SHT31;46879;45.658;11.814;2023-07-13T00:39:58;25.07;56.79
61000;SHT31;46879;45.658;11.814;2023-07-13T00:50:15;25.04;58.84
61000;SHT31;46879;45.658;11.814;2023-07-13T00:55:17;25.14;58.68
61000;SHT31;46879;45.658;11.814;2023-07-13T01:00:20;25.21;58.35
61000;SHT31;46879;45.658;11.814;2023-07-13T01:05:22;25.06;55.87
61000;SHT31;46879;45.658;11.814;2023-07-13T01:10:24;24.92;57.72
61000;SHT31;46879;45.658;11.814;2023-07-13T01:20:34;25.25;58.26
61000;SHT31;46879;45.658;11.814;2023-07-13T01:25:37;25.18;56.21
61000;SHT31;46879;45.658;11.814;2023-07-13T01:30:39;24.90;56.84
61000;SHT31;46879;45.658;11.814;2023-07-13T01:35:40;24.98;58.60
61000;SHT31;46879;45.658;11.814;2023-07-13T01:40:42;25.12;58.46
61000;SHT31;46879;45.658;11.814;2023-07-13T01:45:42;25.26;58.01
61000;SHT31;46879;45.658;11.814;2023-07-13T01:50:44;25.12;55.94
61000;SHT31;46879;45.658;11.814;2023-07-13T01:55:45;24.87;56.89
61000;SHT31;46879;45.658;11.814;2023-07-13T02:00:49;24.91;58.42
61000;SHT31;46879;45.658;11.814;2023-07-13T02:05:50;25.06;58.07
61000;SHT31;46879;45.658;11.814;2023-07-13T02:10:50;25.17;57.57
61000;SHT31;46879;45.658;11.814;2023-07-13T02:15:51;25.22;57.25
61000;SHT31;46879;45.658;11.814;2023-07-13T02:20:52;25.19;57.29
61000;SHT31;46879;45.658;11.814;2023-07-13T02:25:56;25.18;57.38
61000;SHT31;46879;45.658;11.814;2023-07-13T02:31:08;24.98;55.64
61000;SHT31;46879;45.658;11.814;2023-07-13T02:36:10;24.88;57.24
61000;SHT31;46879;45.658;11.814;2023-07-13T02:41:11;24.94;58.19
61000;SHT31;46879;45.658;11.814;2023-07-13T02:46:12;25.14;57.46
61000;SHT31;46879;45.658;11.814;2023-07-13T02:51:13;25.25;57.08
61000;SHT31;46879;45.658;11.814;2023-07-13T02:56:14;25.26;56.88
61000;SHT31;46879;45.658;11.814;2023-07-13T03:01:14;25.22;56.74
61000;SHT31;46879;45.658;11.814;2023-07-13T03:06:19;25.08;55.35
61000;SHT31;46879;45.658;11.814;2023-07-13T03:11:20;24.79;56.49
61000;SHT31;46879;45.658;11.814;2023-07-13T03:16:21;24.81;58.12
61000;SHT31;46879;45.658;11.814;2023-07-13T03:21:22;25.06;57.28
61000;SHT31;46879;45.658;11.814;2023-07-13T03:26:22;25.17;56.76
61000;SHT31;46879;45.658;11.814;2023-07-13T03:31:27;25.17;56.52
61000;SHT31;46879;45.658;11.814;2023-07-13T03:36:30;25.18;56.46
61000;SHT31;46879;45.658;11.814;2023-07-13T03:41:31;25.21;56.42
61000;SHT31;46879;45.658;11.814;2023-07-13T03:46:32;25.18;56.50
61000;SHT31;46879;45.658;11.814;2023-07-13T03:51:33;25.17;56.59
61000;SHT31;46879;45.658;11.814;2023-07-13T03:56:34;25.14;56.70
61000;SHT31;46879;45.658;11.814;2023-07-13T04:01:35;25.11;57.00
61000;SHT31;46879;45.658;11.814;2023-07-13T04:06:35;25.08;57.24
61000;SHT31;46879;45.658;11.814;2023-07-13T04:11:36;25.11;57.40
61000;SHT31;46879;45.658;11.814;2023-07-13T04:16:36;25.08;57.89
61000;SHT31;46879;45.658;11.814;2023-07-13T04:21:37;24.97;58.80
61000;SHT31;46879;45.658;11.814;2023-07-13T04:26:38;24.91;59.51
61000;SHT31;46879;45.658;11.814;2023-07-13T04:31:39;24.91;59.84
61000;SHT31;46879;45.658;11.814;2023-07-13T04:36:40;24.90;60.29
61000;SHT31;46879;45.658;11.814;2023-07-13T04:41:40;24.84;60.76
61000;SHT31;46879;45.658;11.814;2023-07-13T04:46:41;24.90;60.89
61000;SHT31;46879;45.658;11.814;2023-07-13T04:51:42;24.86;61.17
61000;SHT31;46879;45.658;11.814;2023-07-13T04:56:42;24.87;61.34
61000;SHT31;46879;45.658;11.814;2023-07-13T05:01:43;24.80;59.92
61000;SHT31;46879;45.658;11.814;2023-07-13T05:06:43;24.63;58.08
61000;SHT31;46879;45.658;11.814;2023-07-13T05:11:44;24.67;60.03
61000;SHT31;46879;45.658;11.814;2023-07-13T05:16:45;24.72;60.99
61000;SHT31;46879;45.658;11.814;2023-07-13T05:21:45;24.94;59.38
61000;SHT31;46879;45.658;11.814;2023-07-13T05:26:46;24.95;57.62
61000;SHT31;46879;45.658;11.814;2023-07-13T05:31:46;24.51;56.87
61000;SHT31;46879;45.658;11.814;2023-07-13T05:36:48;24.45;58.59
61000;SHT31;46879;45.658;11.814;2023-07-13T05:41:49;24.79;58.91
61000;SHT31;46879;45.658;11.814;2023-07-13T05:46:50;25.52;57.44
61000;SHT31;46879;45.658;11.814;2023-07-13T05:51:50;25.84;56.78
61000;SHT31;46879;45.658;11.814;2023-07-13T05:56:51;25.96;56.70
61000;SHT31;46879;45.658;11.814;2023-07-13T06:01:51;26.07;56.72
61000;SHT31;46879;45.658;11.814;2023-07-13T06:06:55;26.11;57.03
61000;SHT31;46879;45.658;11.814;2023-07-13T06:11:55;26.14;56.94
61000;SHT31;46879;45.658;11.814;2023-07-13T06:16:56;26.45;61.47
61000;SHT31;46879;45.658;11.814;2023-07-13T06:21:57;26.68;64.25
61000;SHT31;46879;45.658;11.814;2023-07-13T06:26:58;26.80;65.17
61000;SHT31;46879;45.658;11.814;2023-07-13T06:31:59;26.84;65.27
61000;SHT31;46879;45.658;11.814;2023-07-13T06:37:00;26.91;65.13
61000;SHT31;46879;45.658;11.814;2023-07-13T06:42:00;27.00;65.15
61000;SHT31;46879;45.658;11.814;2023-07-13T06:47:01;27.01;64.94
61000;SHT31;46879;45.658;11.814;2023-07-13T06:52:02;27.08;64.67
61000;SHT31;46879;45.658;11.814;2023-07-13T06:57:03;27.11;64.73
61000;SHT31;46879;45.658;11.814;2023-07-13T07:02:04;27.14;64.75
61000;SHT31;46879;45.658;11.814;2023-07-13T07:07:05;27.17;64.80
61000;SHT31;46879;45.658;11.814;2023-07-13T07:12:06;27.20;64.65
61000;SHT31;46879;45.658;11.814;2023-07-13T07:17:06;27.24;64.71
61000;SHT31;46879;45.658;11.814;2023-07-13T07:22:07;27.28;64.65
61000;SHT31;46879;45.658;11.814;2023-07-13T07:27:07;27.31;64.61
61000;SHT31;46879;45.658;11.814;2023-07-13T07:32:08;27.35;64.42
61000;SHT31;46879;45.658;11.814;2023-07-13T07:37:12;27.34;64.54
61000;SHT31;46879;45.658;11.814;2023-07-13T07:42:13;27.39;64.51
61000;SHT31;46879;45.658;11.814;2023-07-13T07:47:13;27.39;64.41
61000;SHT31;46879;45.658;11.814;2023-07-13T07:52:14;27.43;64.33
61000;SHT31;46879;45.658;11.814;2023-07-13T07:57:14;27.43;64.31
61000;SHT31;46879;45.658;11.814;2023-07-13T08:02:15;27.45;64.24
61000;SHT31;46879;45.658;11.814;2023-07-13T08:07:15;27.48;64.26
61000;SHT31;46879;45.658;11.814;2023-07-13T08:12:16;27.49;64.33
61000;SHT31;46879;45.658;11.814;2023-07-13T08:17:17;27.52;64.21
61000;SHT31;46879;45.658;11.814;2023-07-13T08:22:17;27.53;64.14
61000;SHT31;46879;45.658;11.814;2023-07-13T08:27:18;27.56;64.22
61000;SHT31;46879;45.658;11.814;2023-07-13T08:32:21;27.59;64.12
61000;SHT31;46879;45.658;11.814;2023-07-13T08:37:22;27.59;64.16
61000;SHT31;46879;45.658;11.814;2023-07-13T08:42:44;27.60;64.13
61000;SHT31;46879;45.658;11.814;2023-07-13T08:48:27;27.62;64.08
61000;SHT31;46879;45.658;11.814;2023-07-13T08:53:39;27.63;63.97
61000;SHT31;46879;45.658;11.814;2023-07-13T08:58:42;27.63;63.96
61000;SHT31;46879;45.658;11.814;2023-07-13T09:04:09;27.65;63.97
61000;SHT31;46879;45.658;11.814;2023-07-13T09:14:47;27.66;63.87
61000;SHT31;46879;45.658;11.814;2023-07-13T09:20:02;27.70;63.93
61000;SHT31;46879;45.658;11.814;2023-07-13T09:25:35;27.71;63.81
61000;SHT31;46879;45.658;11.814;2023-07-13T09:36:28;27.71;63.72
61000;SHT31;46879;45.658;11.814;2023-07-13T09:42:16;27.73;63.88
61000;SHT31;46879;45.658;11.814;2023-07-13T09:47:26;27.74;63.84
61000;SHT31;46879;45.658;11.814;2023-07-13T09:52:43;27.79;63.80
61000;SHT31;46879;45.658;11.814;2023-07-13T09:57:47;27.77;63.81
61000;SHT31;46879;45.658;11.814;2023-07-13T10:02:59;27.79;63.79
61000;SHT31;46879;45.658;11.814;2023-07-13T10:08:01;27.79;63.81
61000;SHT31;46879;45.658;11.814;2023-07-13T10:13:02;27.80;63.69
61000;SHT31;46879;45.658;11.814;2023-07-13T10:18:04;27.80;63.72
61000;SHT31;46879;45.658;11.814;2023-07-13T10:23:21;27.82;63.67
61000;SHT31;46879;45.658;11.814;2023-07-13T10:28:37;27.83;63.68
61000;SHT31;46879;45.658;11.814;2023-07-13T10:33:38;27.83;63.74
61000;SHT31;46879;45.658;11.814;2023-07-13T10:38:39;27.82;63.76
61000;SHT31;46879;45.658;11.814;2023-07-13T10:43:49;27.85;63.67
61000;SHT31;46879;45.658;11.814;2023-07-13T10:48:56;27.87;63.79
61000;SHT31;46879;45.658;11.814;2023-07-13T10:54:15;27.87;63.74
61000;SHT31;46879;45.658;11.814;2023-07-13T10:59:25;27.92;63.69
61000;SHT31;46879;45.658;11.814;2023-07-13T11:04:28;27.90;63.48
61000;SHT31;46879;45.658;11.814;2023-07-13T11:09:39;27.89;63.61
61000;SHT31;46879;45.658;11.814;2023-07-13T11:15:11;27.92;63.56
61000;SHT31;46879;45.658;11.814;2023-07-13T11:25:33;27.93;63.47
61000;SHT31;46879;45.658;11.814;2023-07-13T11:36:13;27.94;63.52
61000;SHT31;46879;45.658;11.814;2023-07-13T11:46:26;27.98;63.43
61000;SHT31;46879;45.658;11.814;2023-07-13T11:51:33;27.98;63.42
61000;SHT31;46879;45.658;11.814;2023-07-13T11:56:34;28.00;63.32
61000;SHT31;46879;45.658;11.814;2023-07-13T12:01:44;28.00;63.07
61000;SHT31;46879;45.658;11.814;2023-07-13T12:06:45;28.01;62.77
61000;SHT31;46879;45.658;11.814;2023-07-13T12:11:46;28.01;62.39
61000;SHT31;46879;45.658;11.814;2023-07-13T12:16:47;28.04;62.32
61000;SHT31;46879;45.658;11.814;2023-07-13T12:21:52;28.00;62.36
61000;SHT31;46879;45.658;11.814;2023-07-13T12:27:02;27.98;62.10
61000;SHT31;46879;45.658;11.814;2023-07-13T12:32:08;28.04;61.87
61000;SHT31;46879;45.658;11.814;2023-07-13T12:37:11;28.04;62.00
61000;SHT31;46879;45.658;11.814;2023-07-13T12:47:28;28.04;61.68
61000;SHT31;46879;45.658;11.814;2023-07-13T12:52:32;28.07;61.55
61000;SHT31;46879;45.658;11.814;2023-07-13T12:57:40;28.07;61.38
61000;SHT31;46879;45.658;11.814;2023-07-13T13:02:41;28.05;61.12
61000;SHT31;46879;45.658;11.814;2023-07-13T13:07:41;28.07;61.00
61000;SHT31;46879;45.658;11.814;2023-07-13T13:12:42;28.05;61.17
61000;SHT31;46879;45.658;11.814;2023-07-13T13:17:43;28.10;61.22
61000;SHT31;46879;45.658;11.814;2023-07-13T13:22:44;28.08;61.41
61000;SHT31;46879;45.658;11.814;2023-07-13T13:27:45;28.13;61.49
61000;SHT31;46879;45.658;11.814;2023-07-13T13:32:47;28.14;61.52
61000;SHT31;46879;45.658;11.814;2023-07-13T13:37:48;28.20;61.75
61000;SHT31;46879;45.658;11.814;2023-07-13T13:42:50;28.21;61.95
61000;SHT31;46879;45.658;11.814;2023-07-13T13:47:53;28.21;61.97
61000;SHT31;46879;45.658;11.814;2023-07-13T13:52:55;28.28;62.32
61000;SHT31;46879;45.658;11.814;2023-07-13T13:57:55;28.24;62.33
61000;SHT31;46879;45.658;11.814;2023-07-13T14:02:56;28.27;62.78
61000;SHT31;46879;45.658;11.814;2023-07-13T14:07:57;28.24;62.26
61000;SHT31;46879;45.658;11.814;2023-07-13T14:12:58;28.22;62.49
61000;SHT31;46879;45.658;11.814;2023-07-13T14:17:59;28.22;62.48
61000;SHT31;46879;45.658;11.814;2023-07-13T14:23:00;28.24;62.49
61000;SHT31;46879;45.658;11.814;2023-07-13T14:28:28;28.24;62.42
61000;SHT31;46879;45.658;11.814;2023-07-13T14:33:29;28.25;62.57
61000;SHT31;46879;45.658;11.814;2023-07-13T14:38:30;28.22;62.47
61000;SHT31;46879;45.658;11.814;2023-07-13T14:43:30;28.18;62.55
61000;SHT31;46879;45.658;11.814;2023-07-13T14:48:31;28.07;62.44
61000;SHT31;46879;45.658;11.814;2023-07-13T14:53:32;28.04;62.34
61000;SHT31;46879;45.658;11.814;2023-07-13T14:58:32;28.00;62.14
61000;SHT31;46879;45.658;11.814;2023-07-13T15:03:33;28.04;62.26
61000;SHT31;46879;45.658;11.814;2023-07-13T15:08:33;28.01;62.03
61000;SHT31;46879;45.658;11.814;2023-07-13T15:13:35;27.97;61.88
61000;SHT31;46879;45.658;11.814;2023-07-13T15:18:36;27.97;61.86
61000;SHT31;46879;45.658;11.814;2023-07-13T15:23:54;27.98;62.06
61000;SHT31;46879;45.658;11.814;2023-07-13T15:29:06;28.00;61.78
61000;SHT31;46879;45.658;11.814;2023-07-13T15:34:17;28.01;61.66
61000;SHT31;46879;45.658;11.814;2023-07-13T15:39:19;28.07;61.50
61000;SHT31;46879;45.658;11.814;2023-07-13T15:44:29;28.07;61.45
61000;SHT31;46879;45.658;11.814;2023-07-13T15:49:31;28.08;61.60
61000;SHT31;46879;45.658;11.814;2023-07-13T15:54:31;28.07;61.60
61000;SHT31;46879;45.658;11.814;2023-07-13T15:59:32;28.10;61.94
61000;SHT31;46879;45.658;11.814;2023-07-13T16:04:33;28.10;61.95
61000;SHT31;46879;45.658;11.814;2023-07-13T16:09:33;28.13;62.19
61000;SHT31;46879;45.658;11.814;2023-07-13T16:14:34;28.10;62.25
61000;SHT31;46879;45.658;11.814;2023-07-13T16:19:34;28.10;62.26
61000;SHT31;46879;45.658;11.814;2023-07-13T16:24:35;28.10;62.32
61000;SHT31;46879;45.658;11.814;2023-07-13T16:29:35;28.11;62.45
61000;SHT31;46879;45.658;11.814;2023-07-13T16:34:38;28.10;62.51
61000;SHT31;46879;45.658;11.814;2023-07-13T16:39:54;28.11;62.55
61000;SHT31;46879;45.658;11.814;2023-07-13T16:44:57;28.11;62.58
61000;SHT31;46879;45.658;11.814;2023-07-13T16:49:58;28.14;62.51
61000;SHT31;46879;45.658;11.814;2023-07-13T16:54:59;28.13;62.44
61000;SHT31;46879;45.658;11.814;2023-07-13T16:59:59;28.14;62.39
61000;SHT31;46879;45.658;11.814;2023-07-13T17:05:03;28.14;62.40
61000;SHT31;46879;45.658;11.814;2023-07-13T17:10:15;28.17;62.38
61000;SHT31;46879;45.658;11.814;2023-07-13T17:15:17;28.17;62.37
61000;SHT31;46879;45.658;11.814;2023-07-13T17:20:29;28.17;62.40
61000;SHT31;46879;45.658;11.814;2023-07-13T17:25:29;28.17;62.41
61000;SHT31;46879;45.658;11.814;2023-07-13T17:30:30;28.21;62.42
61000;SHT31;46879;45.658;11.814;2023-07-13T17:35:35;28.18;62.50
61000;SHT31;46879;45.658;11.814;2023-07-13T17:40:36;28.20;62.40
61000;SHT31;46879;45.658;11.814;2023-07-13T17:45:38;28.20;62.66
61000;SHT31;46879;45.658;11.814;2023-07-13T17:50:41;28.24;63.11
61000;SHT31;46879;45.658;11.814;2023-07-13T17:55:45;28.24;63.04
61000;SHT31;46879;45.658;11.814;2023-07-13T18:00:46;28.24;63.25
61000;SHT31;46879;45.658;11.814;2023-07-13T18:05:49;28.21;63.20
61000;SHT31;46879;45.658;11.814;2023-07-13T18:10:52;28.28;63.84
61000;SHT31;46879;45.658;11.814;2023-07-13T18:15:52;28.28;63.74
61000;SHT31;46879;45.658;11.814;2023-07-13T18:20:53;28.17;63.52
61000;SHT31;46879;45.658;11.814;2023-07-13T18:25:54;27.97;64.11
61000;SHT31;46879;45.658;11.814;2023-07-13T18:30:56;28.11;63.79
61000;SHT31;46879;45.658;11.814;2023-07-13T18:35:59;28.15;63.58
61000;SHT31;46879;45.658;11.814;2023-07-13T18:41:00;28.15;63.60
61000;SHT31;46879;45.658;11.814;2023-07-13T18:46:32;28.14;64.61
61000;SHT31;46879;45.658;11.814;2023-07-13T18:51:33;28.14;64.13
61000;SHT31;46879;45.658;11.814;2023-07-13T18:56:34;28.15;63.97
61000;SHT31;46879;45.658;11.814;2023-07-13T19:01:36;28.13;63.86
61000;SHT31;46879;45.658;11.814;2023-07-13T19:06:37;28.14;64.11
61000;SHT31;46879;45.658;11.814;2023-07-13T19:11:37;28.07;64.19
61000;SHT31;46879;45.658;11.814;2023-07-13T19:16:38;28.03;64.43
61000;SHT31;46879;45.658;11.814;2023-07-13T19:21:40;27.89;64.58
61000;SHT31;46879;45.658;11.814;2023-07-13T19:26:41;27.76;65.13
61000;SHT31;46879;45.658;11.814;2023-07-13T19:31:42;27.98;64.64
61000;SHT31;46879;45.658;11.814;2023-07-13T19:36:43;28.07;64.47
61000;SHT31;46879;45.658;11.814;2023-07-13T19:41:44;28.05;64.60
61000;SHT31;46879;45.658;11.814;2023-07-13T19:46:44;28.07;64.56
61000;SHT31;46879;45.658;11.814;2023-07-13T19:51:45;28.07;64.95
61000;SHT31;46879;45.658;11.814;2023-07-13T19:56:48;28.11;64.87
61000;SHT31;46879;45.658;11.814;2023-07-13T20:01:48;28.11;64.93
61000;SHT31;46879;45.658;11.814;2023-07-13T20:06:49;28.14;64.84
61000;SHT31;46879;45.658;11.814;2023-07-13T20:11:50;28.14;64.44
61000;SHT31;46879;45.658;11.814;2023-07-13T20:17:02;28.14;64.84
61000;SHT31;46879;45.658;11.814;2023-07-13T20:22:11;28.15;64.72
61000;SHT31;46879;45.658;11.814;2023-07-13T20:27:12;28.17;64.75
61000;SHT31;46879;45.658;11.814;2023-07-13T20:32:15;28.15;64.68
61000;SHT31;46879;45.658;11.814;2023-07-13T20:37:31;28.15;64.66
61000;SHT31;46879;45.658;11.814;2023-07-13T20:42:32;28.15;64.51
61000;SHT31;46879;45.658;11.814;2023-07-13T20:47:33;28.17;64.46
61000;SHT31;46879;45.658;11.814;2023-07-13T20:52:33;28.17;64.39
61000;SHT31;46879;45.658;11.814;2023-07-13T20:57:34;28.15;64.12
61000;SHT31;46879;45.658;11.814;2023-07-13T21:02:37;28.20;64.28
61000;SHT31;46879;45.658;11.814;2023-07-13T21:07:37;28.17;64.03
61000;SHT31;46879;45.658;11.814;2023-07-13T21:12:38;28.18;64.10
61000;SHT31;46879;45.658;11.814;2023-07-13T21:17:39;28.17;63.95
61000;SHT31;46879;45.658;11.814;2023-07-13T21:22:40;28.17;63.95
61000;SHT31;46879;45.658;11.814;2023-07-13T21:27:41;27.21;63.52
61000;SHT31;46879;45.658;11.814;2023-07-13T21:32:44;26.59;64.34
61000;SHT31;46879;45.658;11.814;2023-07-13T21:37:45;26.60;64.04
61000;SHT31;46879;45.658;11.814;2023-07-13T21:42:46;26.98;62.80
61000;SHT31;46879;45.658;11.814;2023-07-13T21:47:51;27.11;62.54
61000;SHT31;46879;45.658;11.814;2023-07-13T21:52:52;27.04;62.71
61000;SHT31;46879;45.658;11.814;2023-07-13T21:57:53;27.08;62.75
61000;SHT31;46879;45.658;11.814;2023-07-13T22:02:57;26.90;62.89
61000;SHT31;46879;45.658;11.814;2023-07-13T22:07:59;26.84;64.15
61000;SHT31;46879;45.658;11.814;2023-07-13T22:13:00;26.98;64.25
61000;SHT31;46879;45.658;11.814;2023-07-13T22:18:08;27.12;64.66
61000;SHT31;46879;45.658;11.814;2023-07-13T22:23:20;27.23;64.75
61000;SHT31;46879;45.658;11.814;2023-07-13T22:28:24;27.28;64.84
61000;SHT31;46879;45.658;11.814;2023-07-13T22:33:27;27.35;64.98
61000;SHT31;46879;45.658;11.814;2023-07-13T22:38:29;27.45;65.15
61000;SHT31;46879;45.658;11.814;2023-07-13T22:43:31;27.46;65.17
61000;SHT31;46879;45.658;11.814;2023-07-13T22:48:50;27.48;65.25
61000;SHT31;46879;45.658;11.814;2023-07-13T22:53:51;27.52;65.34
61000;SHT31;46879;45.658;11.814;2023-07-13T22:58:53;27.53;65.39
61000;SHT31;46879;45.658;11.814;2023-07-13T23:03:56;27.56;65.48
61000;SHT31;46879;45.658;11.814;2023-07-13T23:08:57;27.59;65.54
61000;SHT31;46879;45.658;11.814;2023-07-13T23:13:57;27.60;65.69
61000;SHT31;46879;45.658;11.814;2023-07-13T23:19:00;27.62;65.86
61000;SHT31;46879;45.658;11.814;2023-07-13T23:24:02;27.63;65.95
61000;SHT31;46879;45.658;11.814;2023-07-13T23:29:03;27.66;65.97
61000;SHT31;46879;45.658;11.814;2023-07-13T23:34:06;27.65;66.11
61000;SHT31;46879;45.658;11.814;2023-07-13T23:39:16;27.69;66.18
61000;SHT31;46879;45.658;11.814;2023-07-13T23:44:17;27.69;66.22
61000;SHT31;46879;45.658;11.814;2023-07-13T23:49:30;27.70;66.24
61000;SHT31;46879;45.658;11.814;2023-07-13T23:54:32;27.69;66.28
61000;SHT31;46879;45.658;11.814;2023-07-13T23:59:33;27.73;66.33
