sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:00:38;19;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:03:09;25;21;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:05:40;19;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:08:10;21;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:10:41;19;17;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:13:12;19;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:15:42;21;20;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:18:12;21;21;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:20:43;21;18;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:23:13;19;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:25:44;21;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:28:14;28;26;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:30:44;19;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:33:15;24;21;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:35:45;22;18;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:38:16;21;20;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:40:46;18;18;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:43:18;20;20;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:48:19;20;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:50:49;17;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:53:19;18;17;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:55:50;17;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T00:58:20;14;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:00:51;14;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:03:21;14;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:05:52;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:08:22;12;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:10:53;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:13:23;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:15:55;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:18:25;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:20:55;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:23:26;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:25:56;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:28:27;14;14;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:30:57;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:33:27;11;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:35:58;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:38:29;9;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:40:59;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:43:30;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:46:00;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:48:31;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:51:01;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:53:32;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:56:02;9;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T01:58:33;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:01:03;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:03:34;9;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:06:04;8;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:08:36;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:11:06;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:13:36;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:16:07;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:18:37;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:21:07;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:23:38;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:26:08;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:28:39;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:31:11;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:33:40;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:36:11;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:38:41;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:41:11;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:43:42;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:46:12;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:48:43;21;21;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:51:13;43;41;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:53:44;15;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:56:14;17;17;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T02:58:45;13;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:01:15;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:03:46;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:06:16;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:08:47;9;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:11:18;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:13:48;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:16:18;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:18:48;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:21:19;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:23:49;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:26:20;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:28:50;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:31:21;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:33:51;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:36:23;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:38:53;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:41:23;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:43:53;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:46:23;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:48:54;14;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:51:24;10;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:53:54;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:56:25;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T03:58:56;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:01:26;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:03:56;7;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:06:28;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:08:58;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:11:29;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:13:58;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:16:28;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:18:59;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:21:30;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:23:59;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:26:30;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:29:01;8;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:31:31;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:34:06;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:36:32;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:39:02;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:41:32;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:44:03;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:46:33;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:49:04;10;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:51:34;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:54:04;8;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:56:34;13;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T04:59:04;6;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:01:35;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:04:05;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:06:36;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:09:06;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:11:37;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:14:07;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:16:38;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:19:08;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:21:39;9;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:24:09;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:26:39;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:29:09;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:31:40;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:34:10;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:36:41;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:39:11;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:41:42;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:44:13;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:46:42;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:49:13;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:51:43;8;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:54:14;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:56:44;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T05:59:15;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:01:45;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:04:15;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:06:46;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:09:16;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:11:47;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:14:17;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:16:48;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:19:18;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:21:48;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:24:19;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:26:49;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:29:20;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:31:50;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:34:20;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:36:51;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:39:21;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:41:52;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:44:22;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:46:52;9;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:49:23;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:51:53;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:54:24;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:56:54;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T06:59:25;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:01:55;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:04:25;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:06:56;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:09:26;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:11:57;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:14:27;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:16:58;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:19:29;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:21:58;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:24:29;9;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:26:59;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:29:30;9;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:32:00;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:34:31;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:37:01;9;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:39:31;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:42:02;9;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:44:32;9;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:47:03;8;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:49:34;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:52:04;8;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:54:34;10;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:57:04;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T07:59:35;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:02:08;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:04:36;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:07:07;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:09:36;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:12:07;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:14:37;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:17:08;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:19:38;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:22:09;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:24:39;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:27:10;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:29:40;9;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:32:10;14;14;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:34:41;14;14;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:37:11;14;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:39:42;15;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:42:13;15;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:44:46;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:47:14;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:49:48;17;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:52:16;18;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:54:45;16;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:57:15;18;17;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T08:59:45;18;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:02:19;13;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:04:47;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:07:19;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:09:50;13;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:12:17;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:14:49;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:17:18;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:19:50;14;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:22:19;12;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:24:52;14;14;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:27:21;13;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:29:54;13;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:32:21;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:34:52;16;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:37:22;14;14;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:39:52;13;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:42:22;11;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:44:53;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:47:23;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:49:57;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:52:23;13;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:54:54;14;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:57:24;13;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T09:59:55;16;14;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:02:26;15;14;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:04:57;16;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:07:26;17;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:09:57;14;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:12:29;15;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:14:58;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:17:29;13;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:19:59;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:22:29;11;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:24:59;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:27:31;13;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:30:01;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:32:30;14;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:35:00;11;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:37:39;13;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:40:02;15;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:42:33;15;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:45:04;15;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:47:33;16;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:50:17;21;20;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:52:46;14;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T10:57:46;14;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:00:18;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:05:22;12;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:07:52;14;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:12:53;11;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:17:50;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:20:23;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:22:50;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:25:24;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:27:51;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:30:23;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:32:52;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:35:23;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:37:52;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:40:23;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:42:53;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:45:23;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:47:54;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:50:24;11;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:52:54;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:55:25;13;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T11:57:56;12;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:00:26;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:02:57;12;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:05:26;13;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:07:57;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:10:28;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:12:59;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:15:32;11;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:17:59;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:20:30;13;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:23:00;15;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:25:31;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:28:01;12;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:30:32;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:33:05;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:35:38;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:38:04;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:40:34;12;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:43:04;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:45:34;15;14;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:48:05;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:50:38;13;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:53:06;13;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T12:58:09;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:00:37;12;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:03:19;14;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:05:37;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:08:08;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:10:38;12;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:13:09;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:15:39;11;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:20:40;12;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:23:11;13;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:25:41;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:28:14;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:30:42;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:33:13;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:35:43;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:38:14;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:40:45;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:43:15;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:45:45;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-13T13:48:16;7;7;
