sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70830;SHT30;58451;51.550;7.208;2023-07-13T00:00:09;18.41;58.07
70830;SHT30;58451;51.550;7.208;2023-07-13T00:01:45;18.38;58.10
70830;SHT30;58451;51.550;7.208;2023-07-13T00:03:20;18.35;58.20
70830;SHT30;58451;51.550;7.208;2023-07-13T00:04:51;18.32;58.13
70830;SHT30;58451;51.550;7.208;2023-07-13T00:06:23;18.31;58.17
70830;SHT30;58451;51.550;7.208;2023-07-13T00:07:54;18.28;58.00
70830;SHT30;58451;51.550;7.208;2023-07-13T00:09:26;18.26;57.98
70830;SHT30;58451;51.550;7.208;2023-07-13T00:10:57;18.24;57.98
70830;SHT30;58451;51.550;7.208;2023-07-13T00:12:31;18.20;57.85
70830;SHT30;58451;51.550;7.208;2023-07-13T00:14:06;18.18;57.78
70830;SHT30;58451;51.550;7.208;2023-07-13T00:15:39;18.16;57.92
70830;SHT30;58451;51.550;7.208;2023-07-13T00:17:11;18.11;57.95
70830;SHT30;58451;51.550;7.208;2023-07-13T00:18:44;18.07;57.88
70830;SHT30;58451;51.550;7.208;2023-07-13T00:20:16;18.03;57.82
70830;SHT30;58451;51.550;7.208;2023-07-13T00:21:48;17.99;57.87
70830;SHT30;58451;51.550;7.208;2023-07-13T00:23:19;17.97;57.85
70830;SHT30;58451;51.550;7.208;2023-07-13T00:24:51;17.92;58.10
70830;SHT30;58451;51.550;7.208;2023-07-13T00:26:24;17.89;58.03
70830;SHT30;58451;51.550;7.208;2023-07-13T00:27:56;17.87;57.95
70830;SHT30;58451;51.550;7.208;2023-07-13T00:29:27;17.83;57.95
70830;SHT30;58451;51.550;7.208;2023-07-13T00:31:01;17.79;58.18
70830;SHT30;58451;51.550;7.208;2023-07-13T00:32:32;17.75;58.08
70830;SHT30;58451;51.550;7.208;2023-07-13T00:34:04;17.72;58.07
70830;SHT30;58451;51.550;7.208;2023-07-13T00:35:35;17.69;58.30
70830;SHT30;58451;51.550;7.208;2023-07-13T00:37:06;17.65;58.22
70830;SHT30;58451;51.550;7.208;2023-07-13T00:38:38;17.62;58.38
70830;SHT30;58451;51.550;7.208;2023-07-13T00:40:12;17.58;58.42
70830;SHT30;58451;51.550;7.208;2023-07-13T00:41:45;17.54;58.33
70830;SHT30;58451;51.550;7.208;2023-07-13T00:43:17;17.49;58.38
70830;SHT30;58451;51.550;7.208;2023-07-13T00:46:57;17.41;58.53
70830;SHT30;58451;51.550;7.208;2023-07-13T00:48:31;17.38;58.53
70830;SHT30;58451;51.550;7.208;2023-07-13T00:50:07;17.35;58.62
70830;SHT30;58451;51.550;7.208;2023-07-13T00:53:27;17.27;59.07
70830;SHT30;58451;51.550;7.208;2023-07-13T00:55:02;17.23;59.00
70830;SHT30;58451;51.550;7.208;2023-07-13T00:56:34;17.19;59.02
70830;SHT30;58451;51.550;7.208;2023-07-13T00:58:08;17.15;59.42
70830;SHT30;58451;51.550;7.208;2023-07-13T00:59:40;17.13;59.35
70830;SHT30;58451;51.550;7.208;2023-07-13T01:01:16;17.11;59.33
70830;SHT30;58451;51.550;7.208;2023-07-13T01:02:47;17.08;59.55
70830;SHT30;58451;51.550;7.208;2023-07-13T01:04:19;17.05;59.58
70830;SHT30;58451;51.550;7.208;2023-07-13T01:05:51;17.03;59.52
70830;SHT30;58451;51.550;7.208;2023-07-13T01:07:24;17.02;59.52
70830;SHT30;58451;51.550;7.208;2023-07-13T01:08:56;16.97;59.70
70830;SHT30;58451;51.550;7.208;2023-07-13T01:10:30;16.95;59.62
70830;SHT30;58451;51.550;7.208;2023-07-13T01:12:09;16.93;59.93
70830;SHT30;58451;51.550;7.208;2023-07-13T01:13:40;16.91;60.08
70830;SHT30;58451;51.550;7.208;2023-07-13T01:17:16;16.87;60.10
70830;SHT30;58451;51.550;7.208;2023-07-13T01:18:47;16.86;60.08
70830;SHT30;58451;51.550;7.208;2023-07-13T01:20:20;16.83;60.32
70830;SHT30;58451;51.550;7.208;2023-07-13T01:21:52;16.81;60.23
70830;SHT30;58451;51.550;7.208;2023-07-13T01:23:25;16.78;60.23
70830;SHT30;58451;51.550;7.208;2023-07-13T01:24:59;16.75;60.32
70830;SHT30;58451;51.550;7.208;2023-07-13T01:26:30;16.75;60.47
70830;SHT30;58451;51.550;7.208;2023-07-13T01:28:03;16.72;60.65
70830;SHT30;58451;51.550;7.208;2023-07-13T01:29:43;16.70;60.52
70830;SHT30;58451;51.550;7.208;2023-07-13T01:31:17;16.67;60.53
70830;SHT30;58451;51.550;7.208;2023-07-13T01:32:48;16.66;61.02
70830;SHT30;58451;51.550;7.208;2023-07-13T01:34:19;16.64;61.28
70830;SHT30;58451;51.550;7.208;2023-07-13T01:35:50;16.63;60.87
70830;SHT30;58451;51.550;7.208;2023-07-13T01:37:22;16.61;60.92
70830;SHT30;58451;51.550;7.208;2023-07-13T01:38:56;16.58;60.92
70830;SHT30;58451;51.550;7.208;2023-07-13T01:40:28;16.57;61.28
70830;SHT30;58451;51.550;7.208;2023-07-13T01:42:01;16.55;61.15
70830;SHT30;58451;51.550;7.208;2023-07-13T01:43:33;16.52;61.23
70830;SHT30;58451;51.550;7.208;2023-07-13T01:45:04;16.49;61.12
70830;SHT30;58451;51.550;7.208;2023-07-13T01:46:36;16.48;61.20
70830;SHT30;58451;51.550;7.208;2023-07-13T01:48:07;16.45;61.22
70830;SHT30;58451;51.550;7.208;2023-07-13T01:49:38;16.44;61.35
70830;SHT30;58451;51.550;7.208;2023-07-13T01:51:09;16.41;61.37
70830;SHT30;58451;51.550;7.208;2023-07-13T01:52:41;16.39;61.42
70830;SHT30;58451;51.550;7.208;2023-07-13T01:54:12;16.37;61.50
70830;SHT30;58451;51.550;7.208;2023-07-13T01:55:43;16.35;61.52
70830;SHT30;58451;51.550;7.208;2023-07-13T01:57:15;16.32;61.98
70830;SHT30;58451;51.550;7.208;2023-07-13T01:58:46;16.29;61.78
70830;SHT30;58451;51.550;7.208;2023-07-13T02:00:18;16.26;62.13
70830;SHT30;58451;51.550;7.208;2023-07-13T02:01:52;16.25;62.07
70830;SHT30;58451;51.550;7.208;2023-07-13T02:03:24;16.23;62.33
70830;SHT30;58451;51.550;7.208;2023-07-13T02:04:56;16.22;62.35
70830;SHT30;58451;51.550;7.208;2023-07-13T02:06:27;16.22;62.35
70830;SHT30;58451;51.550;7.208;2023-07-13T02:07:59;16.20;62.57
70830;SHT30;58451;51.550;7.208;2023-07-13T02:09:30;16.19;62.63
70830;SHT30;58451;51.550;7.208;2023-07-13T02:11:02;16.19;62.47
70830;SHT30;58451;51.550;7.208;2023-07-13T02:12:35;16.17;62.33
70830;SHT30;58451;51.550;7.208;2023-07-13T02:14:07;16.17;62.35
70830;SHT30;58451;51.550;7.208;2023-07-13T02:15:39;16.17;62.65
70830;SHT30;58451;51.550;7.208;2023-07-13T02:17:13;16.17;62.90
70830;SHT30;58451;51.550;7.208;2023-07-13T02:18:45;16.16;63.23
70830;SHT30;58451;51.550;7.208;2023-07-13T02:20:16;16.15;63.47
70830;SHT30;58451;51.550;7.208;2023-07-13T02:21:47;16.16;63.35
70830;SHT30;58451;51.550;7.208;2023-07-13T02:23:19;16.16;63.38
70830;SHT30;58451;51.550;7.208;2023-07-13T02:24:50;16.15;63.05
70830;SHT30;58451;51.550;7.208;2023-07-13T02:26:22;16.15;62.95
70830;SHT30;58451;51.550;7.208;2023-07-13T02:27:53;16.15;62.83
70830;SHT30;58451;51.550;7.208;2023-07-13T02:29:24;16.15;62.90
70830;SHT30;58451;51.550;7.208;2023-07-13T02:31:03;16.14;63.70
70830;SHT30;58451;51.550;7.208;2023-07-13T02:32:39;16.13;63.32
70830;SHT30;58451;51.550;7.208;2023-07-13T02:34:10;16.13;63.65
70830;SHT30;58451;51.550;7.208;2023-07-13T02:35:41;16.13;63.12
70830;SHT30;58451;51.550;7.208;2023-07-13T02:37:13;16.12;63.92
70830;SHT30;58451;51.550;7.208;2023-07-13T02:38:44;16.10;63.57
70830;SHT30;58451;51.550;7.208;2023-07-13T02:40:15;16.10;63.52
70830;SHT30;58451;51.550;7.208;2023-07-13T02:41:46;16.08;63.75
70830;SHT30;58451;51.550;7.208;2023-07-13T02:43:18;16.09;64.57
70830;SHT30;58451;51.550;7.208;2023-07-13T02:44:51;16.09;63.75
70830;SHT30;58451;51.550;7.208;2023-07-13T02:46:22;16.08;64.13
70830;SHT30;58451;51.550;7.208;2023-07-13T02:47:55;16.08;64.77
70830;SHT30;58451;51.550;7.208;2023-07-13T02:49:26;16.07;64.10
70830;SHT30;58451;51.550;7.208;2023-07-13T02:50:57;16.06;63.87
70830;SHT30;58451;51.550;7.208;2023-07-13T02:52:28;16.06;63.92
70830;SHT30;58451;51.550;7.208;2023-07-13T02:54:00;16.06;63.72
70830;SHT30;58451;51.550;7.208;2023-07-13T02:55:33;16.04;63.80
70830;SHT30;58451;51.550;7.208;2023-07-13T02:57:04;16.03;63.95
70830;SHT30;58451;51.550;7.208;2023-07-13T02:58:36;16.02;65.07
70830;SHT30;58451;51.550;7.208;2023-07-13T03:00:09;16.02;64.63
70830;SHT30;58451;51.550;7.208;2023-07-13T03:01:41;16.01;64.45
70830;SHT30;58451;51.550;7.208;2023-07-13T03:03:13;16.00;63.98
70830;SHT30;58451;51.550;7.208;2023-07-13T03:04:45;15.99;63.92
70830;SHT30;58451;51.550;7.208;2023-07-13T03:06:17;15.97;64.37
70830;SHT30;58451;51.550;7.208;2023-07-13T03:07:53;15.94;64.10
70830;SHT30;58451;51.550;7.208;2023-07-13T03:09:25;15.94;64.25
70830;SHT30;58451;51.550;7.208;2023-07-13T03:11:00;15.93;64.42
70830;SHT30;58451;51.550;7.208;2023-07-13T03:12:38;15.91;64.67
70830;SHT30;58451;51.550;7.208;2023-07-13T03:14:12;15.90;65.17
70830;SHT30;58451;51.550;7.208;2023-07-13T03:15:43;15.89;64.73
70830;SHT30;58451;51.550;7.208;2023-07-13T03:17:14;15.89;64.38
70830;SHT30;58451;51.550;7.208;2023-07-13T03:18:46;15.88;65.08
70830;SHT30;58451;51.550;7.208;2023-07-13T03:20:19;15.89;64.87
70830;SHT30;58451;51.550;7.208;2023-07-13T03:21:50;15.88;65.42
70830;SHT30;58451;51.550;7.208;2023-07-13T03:23:22;15.87;65.15
70830;SHT30;58451;51.550;7.208;2023-07-13T03:24:54;15.87;65.92
70830;SHT30;58451;51.550;7.208;2023-07-13T03:26:26;15.88;65.47
70830;SHT30;58451;51.550;7.208;2023-07-13T03:27:57;15.88;65.67
70830;SHT30;58451;51.550;7.208;2023-07-13T03:29:29;15.88;65.03
70830;SHT30;58451;51.550;7.208;2023-07-13T03:31:04;15.89;64.92
70830;SHT30;58451;51.550;7.208;2023-07-13T03:32:49;15.89;64.92
70830;SHT30;58451;51.550;7.208;2023-07-13T03:34:21;15.89;65.38
70830;SHT30;58451;51.550;7.208;2023-07-13T03:35:53;15.90;65.18
70830;SHT30;58451;51.550;7.208;2023-07-13T03:37:24;15.90;65.47
70830;SHT30;58451;51.550;7.208;2023-07-13T03:38:57;15.89;65.00
70830;SHT30;58451;51.550;7.208;2023-07-13T03:40:37;15.90;66.15
70830;SHT30;58451;51.550;7.208;2023-07-13T03:42:08;15.91;65.47
70830;SHT30;58451;51.550;7.208;2023-07-13T03:43:39;15.91;65.65
70830;SHT30;58451;51.550;7.208;2023-07-13T03:45:11;15.92;65.92
70830;SHT30;58451;51.550;7.208;2023-07-13T03:46:42;15.92;66.17
70830;SHT30;58451;51.550;7.208;2023-07-13T03:48:13;15.94;66.20
70830;SHT30;58451;51.550;7.208;2023-07-13T03:49:45;15.96;65.60
70830;SHT30;58451;51.550;7.208;2023-07-13T03:51:17;15.97;65.38
70830;SHT30;58451;51.550;7.208;2023-07-13T03:52:50;15.98;65.52
70830;SHT30;58451;51.550;7.208;2023-07-13T03:54:21;15.99;65.45
70830;SHT30;58451;51.550;7.208;2023-07-13T03:55:52;16.01;65.48
70830;SHT30;58451;51.550;7.208;2023-07-13T03:57:23;16.04;65.35
70830;SHT30;58451;51.550;7.208;2023-07-13T03:58:55;16.07;65.20
70830;SHT30;58451;51.550;7.208;2023-07-13T04:00:26;16.11;65.30
70830;SHT30;58451;51.550;7.208;2023-07-13T04:01:58;16.14;65.47
70830;SHT30;58451;51.550;7.208;2023-07-13T04:03:29;16.19;65.67
70830;SHT30;58451;51.550;7.208;2023-07-13T04:05:03;16.25;65.22
70830;SHT30;58451;51.550;7.208;2023-07-13T04:06:35;16.30;65.13
70830;SHT30;58451;51.550;7.208;2023-07-13T04:08:06;16.36;65.10
70830;SHT30;58451;51.550;7.208;2023-07-13T04:09:37;16.42;65.10
70830;SHT30;58451;51.550;7.208;2023-07-13T04:11:09;16.48;65.33
70830;SHT30;58451;51.550;7.208;2023-07-13T04:12:40;16.53;65.33
70830;SHT30;58451;51.550;7.208;2023-07-13T04:14:11;16.59;65.52
70830;SHT30;58451;51.550;7.208;2023-07-13T04:15:42;16.63;65.20
70830;SHT30;58451;51.550;7.208;2023-07-13T04:17:13;16.68;64.97
70830;SHT30;58451;51.550;7.208;2023-07-13T04:18:45;16.72;65.07
70830;SHT30;58451;51.550;7.208;2023-07-13T04:20:18;16.78;64.95
70830;SHT30;58451;51.550;7.208;2023-07-13T04:21:51;16.81;64.75
70830;SHT30;58451;51.550;7.208;2023-07-13T04:23:22;16.84;64.55
70830;SHT30;58451;51.550;7.208;2023-07-13T04:24:53;16.87;64.73
70830;SHT30;58451;51.550;7.208;2023-07-13T04:26:25;16.88;64.63
70830;SHT30;58451;51.550;7.208;2023-07-13T04:27:56;16.90;64.62
70830;SHT30;58451;51.550;7.208;2023-07-13T04:29:27;16.93;64.52
70830;SHT30;58451;51.550;7.208;2023-07-13T04:30:59;16.94;64.37
70830;SHT30;58451;51.550;7.208;2023-07-13T04:32:30;16.97;64.42
70830;SHT30;58451;51.550;7.208;2023-07-13T04:34:02;16.99;64.70
70830;SHT30;58451;51.550;7.208;2023-07-13T04:35:34;17.06;64.38
70830;SHT30;58451;51.550;7.208;2023-07-13T04:37:05;17.10;64.60
70830;SHT30;58451;51.550;7.208;2023-07-13T04:38:37;17.16;64.30
70830;SHT30;58451;51.550;7.208;2023-07-13T04:40:08;17.20;64.30
70830;SHT30;58451;51.550;7.208;2023-07-13T04:41:42;17.25;64.43
70830;SHT30;58451;51.550;7.208;2023-07-13T04:43:14;17.30;64.25
70830;SHT30;58451;51.550;7.208;2023-07-13T04:44:51;17.35;64.28
70830;SHT30;58451;51.550;7.208;2023-07-13T04:46:22;17.36;64.27
70830;SHT30;58451;51.550;7.208;2023-07-13T04:47:54;17.38;64.20
70830;SHT30;58451;51.550;7.208;2023-07-13T04:49:25;17.42;64.23
70830;SHT30;58451;51.550;7.208;2023-07-13T04:50:57;17.45;64.17
70830;SHT30;58451;51.550;7.208;2023-07-13T04:52:29;17.47;64.05
70830;SHT30;58451;51.550;7.208;2023-07-13T04:54:00;17.51;63.93
70830;SHT30;58451;51.550;7.208;2023-07-13T04:55:32;17.53;64.00
70830;SHT30;58451;51.550;7.208;2023-07-13T04:57:03;17.55;63.97
70830;SHT30;58451;51.550;7.208;2023-07-13T04:58:39;17.54;64.07
70830;SHT30;58451;51.550;7.208;2023-07-13T05:00:11;17.53;64.03
70830;SHT30;58451;51.550;7.208;2023-07-13T05:01:44;17.51;64.02
70830;SHT30;58451;51.550;7.208;2023-07-13T05:03:16;17.53;64.00
70830;SHT30;58451;51.550;7.208;2023-07-13T05:04:47;17.55;64.22
70830;SHT30;58451;51.550;7.208;2023-07-13T05:06:20;17.58;64.02
70830;SHT30;58451;51.550;7.208;2023-07-13T05:07:52;17.60;63.83
70830;SHT30;58451;51.550;7.208;2023-07-13T05:09:24;17.62;63.87
70830;SHT30;58451;51.550;7.208;2023-07-13T05:10:55;17.64;63.92
70830;SHT30;58451;51.550;7.208;2023-07-13T05:12:26;17.66;63.88
70830;SHT30;58451;51.550;7.208;2023-07-13T05:13:58;17.67;63.88
70830;SHT30;58451;51.550;7.208;2023-07-13T05:15:29;17.69;63.90
70830;SHT30;58451;51.550;7.208;2023-07-13T05:17:00;17.70;63.85
70830;SHT30;58451;51.550;7.208;2023-07-13T05:18:31;17.71;63.75
70830;SHT30;58451;51.550;7.208;2023-07-13T05:20:03;17.71;63.77
70830;SHT30;58451;51.550;7.208;2023-07-13T05:21:35;17.71;63.78
70830;SHT30;58451;51.550;7.208;2023-07-13T05:23:06;17.73;63.85
70830;SHT30;58451;51.550;7.208;2023-07-13T05:24:38;17.72;63.97
70830;SHT30;58451;51.550;7.208;2023-07-13T05:26:09;17.76;63.92
70830;SHT30;58451;51.550;7.208;2023-07-13T05:27:41;17.79;63.98
70830;SHT30;58451;51.550;7.208;2023-07-13T05:29:12;17.83;63.77
70830;SHT30;58451;51.550;7.208;2023-07-13T05:30:47;17.90;63.73
70830;SHT30;58451;51.550;7.208;2023-07-13T05:32:20;17.97;63.68
70830;SHT30;58451;51.550;7.208;2023-07-13T05:33:51;18.03;63.52
70830;SHT30;58451;51.550;7.208;2023-07-13T05:35:22;18.04;63.57
70830;SHT30;58451;51.550;7.208;2023-07-13T05:36:54;18.08;63.52
70830;SHT30;58451;51.550;7.208;2023-07-13T05:38:27;18.13;63.47
70830;SHT30;58451;51.550;7.208;2023-07-13T05:39:58;18.16;63.28
70830;SHT30;58451;51.550;7.208;2023-07-13T05:41:30;18.19;63.27
70830;SHT30;58451;51.550;7.208;2023-07-13T05:43:01;18.27;63.22
70830;SHT30;58451;51.550;7.208;2023-07-13T05:44:32;18.33;63.07
70830;SHT30;58451;51.550;7.208;2023-07-13T05:46:03;18.36;62.98
70830;SHT30;58451;51.550;7.208;2023-07-13T05:47:35;18.38;63.10
70830;SHT30;58451;51.550;7.208;2023-07-13T05:49:06;18.40;63.02
70830;SHT30;58451;51.550;7.208;2023-07-13T05:50:37;18.42;62.95
70830;SHT30;58451;51.550;7.208;2023-07-13T05:52:08;18.45;62.93
70830;SHT30;58451;51.550;7.208;2023-07-13T05:53:39;18.47;62.85
70830;SHT30;58451;51.550;7.208;2023-07-13T05:55:11;18.49;62.82
70830;SHT30;58451;51.550;7.208;2023-07-13T05:56:42;18.55;62.78
70830;SHT30;58451;51.550;7.208;2023-07-13T05:58:13;18.60;62.63
70830;SHT30;58451;51.550;7.208;2023-07-13T05:59:44;18.61;62.62
70830;SHT30;58451;51.550;7.208;2023-07-13T06:01:16;18.69;62.52
70830;SHT30;58451;51.550;7.208;2023-07-13T06:02:49;18.77;62.58
70830;SHT30;58451;51.550;7.208;2023-07-13T06:04:20;18.84;62.45
70830;SHT30;58451;51.550;7.208;2023-07-13T06:05:52;18.96;62.45
70830;SHT30;58451;51.550;7.208;2023-07-13T06:07:23;19.02;62.15
70830;SHT30;58451;51.550;7.208;2023-07-13T06:08:54;19.03;62.05
70830;SHT30;58451;51.550;7.208;2023-07-13T06:10:25;19.01;62.07
70830;SHT30;58451;51.550;7.208;2023-07-13T06:11:56;18.88;62.32
70830;SHT30;58451;51.550;7.208;2023-07-13T06:13:28;18.88;62.27
70830;SHT30;58451;51.550;7.208;2023-07-13T06:14:59;18.92;62.42
70830;SHT30;58451;51.550;7.208;2023-07-13T06:16:30;18.94;62.22
70830;SHT30;58451;51.550;7.208;2023-07-13T06:18:02;18.92;62.20
70830;SHT30;58451;51.550;7.208;2023-07-13T06:19:33;18.87;62.35
70830;SHT30;58451;51.550;7.208;2023-07-13T06:21:06;18.88;62.38
70830;SHT30;58451;51.550;7.208;2023-07-13T06:22:41;18.94;62.43
70830;SHT30;58451;51.550;7.208;2023-07-13T06:24:12;19.07;62.18
70830;SHT30;58451;51.550;7.208;2023-07-13T06:25:43;19.12;62.15
70830;SHT30;58451;51.550;7.208;2023-07-13T06:27:15;19.16;62.10
70830;SHT30;58451;51.550;7.208;2023-07-13T06:28:46;19.21;62.17
70830;SHT30;58451;51.550;7.208;2023-07-13T06:30:18;19.32;61.65
70830;SHT30;58451;51.550;7.208;2023-07-13T06:31:49;19.44;61.45
70830;SHT30;58451;51.550;7.208;2023-07-13T06:33:20;19.62;61.25
70830;SHT30;58451;51.550;7.208;2023-07-13T06:34:51;19.75;61.03
70830;SHT30;58451;51.550;7.208;2023-07-13T06:36:23;19.79;60.78
70830;SHT30;58451;51.550;7.208;2023-07-13T06:37:54;19.92;60.77
70830;SHT30;58451;51.550;7.208;2023-07-13T06:39:25;20.05;60.47
70830;SHT30;58451;51.550;7.208;2023-07-13T06:40:56;20.01;60.42
70830;SHT30;58451;51.550;7.208;2023-07-13T06:42:28;20.04;60.23
70830;SHT30;58451;51.550;7.208;2023-07-13T06:43:59;19.94;60.20
70830;SHT30;58451;51.550;7.208;2023-07-13T06:45:32;19.86;60.47
70830;SHT30;58451;51.550;7.208;2023-07-13T06:47:11;19.80;60.53
70830;SHT30;58451;51.550;7.208;2023-07-13T06:48:42;19.83;60.55
70830;SHT30;58451;51.550;7.208;2023-07-13T06:50:13;19.93;60.40
70830;SHT30;58451;51.550;7.208;2023-07-13T06:51:45;19.97;60.35
70830;SHT30;58451;51.550;7.208;2023-07-13T06:53:17;19.95;60.42
70830;SHT30;58451;51.550;7.208;2023-07-13T06:54:49;19.89;60.45
70830;SHT30;58451;51.550;7.208;2023-07-13T06:56:20;19.86;60.40
70830;SHT30;58451;51.550;7.208;2023-07-13T06:57:51;19.90;60.47
70830;SHT30;58451;51.550;7.208;2023-07-13T06:59:23;19.91;60.42
70830;SHT30;58451;51.550;7.208;2023-07-13T07:00:54;19.94;60.43
70830;SHT30;58451;51.550;7.208;2023-07-13T07:02:26;19.88;60.25
70830;SHT30;58451;51.550;7.208;2023-07-13T07:03:57;19.79;60.42
70830;SHT30;58451;51.550;7.208;2023-07-13T07:05:29;19.78;60.52
70830;SHT30;58451;51.550;7.208;2023-07-13T07:07:00;19.78;60.82
70830;SHT30;58451;51.550;7.208;2023-07-13T07:08:31;19.73;60.80
70830;SHT30;58451;51.550;7.208;2023-07-13T07:10:02;19.76;60.75
70830;SHT30;58451;51.550;7.208;2023-07-13T07:11:34;19.79;60.65
70830;SHT30;58451;51.550;7.208;2023-07-13T07:13:05;19.83;60.73
70830;SHT30;58451;51.550;7.208;2023-07-13T07:14:36;19.90;60.95
70830;SHT30;58451;51.550;7.208;2023-07-13T07:16:07;19.98;60.60
70830;SHT30;58451;51.550;7.208;2023-07-13T07:17:39;20.12;60.42
70830;SHT30;58451;51.550;7.208;2023-07-13T07:19:10;20.26;60.42
70830;SHT30;58451;51.550;7.208;2023-07-13T07:20:41;20.42;60.23
70830;SHT30;58451;51.550;7.208;2023-07-13T07:22:12;20.63;59.97
70830;SHT30;58451;51.550;7.208;2023-07-13T07:23:44;20.83;59.35
70830;SHT30;58451;51.550;7.208;2023-07-13T07:25:15;20.93;59.00
70830;SHT30;58451;51.550;7.208;2023-07-13T07:26:46;21.05;58.50
70830;SHT30;58451;51.550;7.208;2023-07-13T07:28:20;21.18;58.17
70830;SHT30;58451;51.550;7.208;2023-07-13T07:29:55;21.24;57.97
70830;SHT30;58451;51.550;7.208;2023-07-13T07:31:48;21.29;57.65
70830;SHT30;58451;51.550;7.208;2023-07-13T07:33:33;21.36;58.02
70830;SHT30;58451;51.550;7.208;2023-07-13T07:35:05;21.52;57.55
70830;SHT30;58451;51.550;7.208;2023-07-13T07:36:37;21.66;57.32
70830;SHT30;58451;51.550;7.208;2023-07-13T07:38:11;21.71;57.05
70830;SHT30;58451;51.550;7.208;2023-07-13T07:39:42;21.74;56.68
70830;SHT30;58451;51.550;7.208;2023-07-13T07:41:35;21.64;56.53
70830;SHT30;58451;51.550;7.208;2023-07-13T07:43:10;21.54;56.42
70830;SHT30;58451;51.550;7.208;2023-07-13T07:44:43;21.44;56.55
70830;SHT30;58451;51.550;7.208;2023-07-13T07:46:14;21.39;56.70
70830;SHT30;58451;51.550;7.208;2023-07-13T07:47:46;21.46;56.72
70830;SHT30;58451;51.550;7.208;2023-07-13T07:49:18;21.51;56.58
70830;SHT30;58451;51.550;7.208;2023-07-13T07:50:49;21.61;56.30
70830;SHT30;58451;51.550;7.208;2023-07-13T07:52:20;21.72;56.18
70830;SHT30;58451;51.550;7.208;2023-07-13T07:53:51;21.77;56.03
70830;SHT30;58451;51.550;7.208;2023-07-13T07:55:23;21.84;55.68
70830;SHT30;58451;51.550;7.208;2023-07-13T07:57:00;21.78;56.03
70830;SHT30;58451;51.550;7.208;2023-07-13T07:58:51;21.90;55.33
70830;SHT30;58451;51.550;7.208;2023-07-13T08:00:25;21.86;55.37
70830;SHT30;58451;51.550;7.208;2023-07-13T08:02:16;21.86;55.33
70830;SHT30;58451;51.550;7.208;2023-07-13T08:04:07;21.94;55.38
70830;SHT30;58451;51.550;7.208;2023-07-13T08:05:58;22.13;55.55
70830;SHT30;58451;51.550;7.208;2023-07-13T08:07:49;22.35;55.15
70830;SHT30;58451;51.550;7.208;2023-07-13T08:09:20;22.43;54.32
70830;SHT30;58451;51.550;7.208;2023-07-13T08:10:52;22.62;54.42
70830;SHT30;58451;51.550;7.208;2023-07-13T08:12:29;22.86;54.00
70830;SHT30;58451;51.550;7.208;2023-07-13T08:14:07;22.99;52.63
70830;SHT30;58451;51.550;7.208;2023-07-13T08:15:38;23.05;52.50
70830;SHT30;58451;51.550;7.208;2023-07-13T08:17:09;23.16;52.70
70830;SHT30;58451;51.550;7.208;2023-07-13T08:18:40;23.24;52.15
70830;SHT30;58451;51.550;7.208;2023-07-13T08:20:11;23.31;51.77
70830;SHT30;58451;51.550;7.208;2023-07-13T08:21:42;23.45;52.18
70830;SHT30;58451;51.550;7.208;2023-07-13T08:23:13;23.53;51.55
70830;SHT30;58451;51.550;7.208;2023-07-13T08:24:45;23.66;51.63
70830;SHT30;58451;51.550;7.208;2023-07-13T08:26:18;23.62;51.30
70830;SHT30;58451;51.550;7.208;2023-07-13T08:27:49;23.60;50.87
70830;SHT30;58451;51.550;7.208;2023-07-13T08:29:20;23.53;50.80
70830;SHT30;58451;51.550;7.208;2023-07-13T08:30:51;23.42;50.87
70830;SHT30;58451;51.550;7.208;2023-07-13T08:32:22;23.40;50.58
70830;SHT30;58451;51.550;7.208;2023-07-13T08:33:54;23.43;50.90
70830;SHT30;58451;51.550;7.208;2023-07-13T08:35:25;23.49;50.88
70830;SHT30;58451;51.550;7.208;2023-07-13T08:36:56;23.58;50.77
70830;SHT30;58451;51.550;7.208;2023-07-13T08:38:28;23.59;50.87
70830;SHT30;58451;51.550;7.208;2023-07-13T08:39:59;23.55;50.97
70830;SHT30;58451;51.550;7.208;2023-07-13T08:41:30;23.57;50.95
70830;SHT30;58451;51.550;7.208;2023-07-13T08:43:01;23.44;50.87
70830;SHT30;58451;51.550;7.208;2023-07-13T08:46:41;23.36;51.02
70830;SHT30;58451;51.550;7.208;2023-07-13T08:50:05;23.40;51.00
70830;SHT30;58451;51.550;7.208;2023-07-13T08:51:47;23.36;50.77
70830;SHT30;58451;51.550;7.208;2023-07-13T08:53:30;23.34;51.10
70830;SHT30;58451;51.550;7.208;2023-07-13T08:55:13;23.39;50.87
70830;SHT30;58451;51.550;7.208;2023-07-13T08:57:00;23.41;50.75
70830;SHT30;58451;51.550;7.208;2023-07-13T08:58:48;23.27;50.82
70830;SHT30;58451;51.550;7.208;2023-07-13T09:00:33;23.16;51.03
70830;SHT30;58451;51.550;7.208;2023-07-13T09:02:26;22.90;51.40
70830;SHT30;58451;51.550;7.208;2023-07-13T09:04:15;22.79;51.72
70830;SHT30;58451;51.550;7.208;2023-07-13T09:05:54;22.82;51.83
70830;SHT30;58451;51.550;7.208;2023-07-13T09:07:37;22.91;52.07
70830;SHT30;58451;51.550;7.208;2023-07-13T09:09:26;22.91;51.75
