sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T09:16:37;0.6;;3.82;3.71;7182.5;;3905.5;3893.8;7182.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T09:44:14;0.3;;3.55;3.44;6773.9;;3496.8;3486.4;6773.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T09:58:32;0.01;;3.17;3.12;6263.4;;2986.4;2977.5;6263.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T10:12:51;0.01;;3.12;3.01;6097.7;;2820.0;2807.0;6097.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T10:41:29;0.01;;3.06;2.95;6044.6;;2767.6;2759.4;6044.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T10:55:47;0.01;;3.01;2.95;6035.9;;2758.9;2750.7;6035.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T11:10:35;0.01;;2.95;2.9;5960.0;;2683.0;2675.0;5960.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T11:38:43;0.01;;3.12;3.06;6157.4;;2880.4;2871.8;6157.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T11:53:02;0.3;;3.55;3.44;6775.4;;3498.4;3488.0;6775.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T12:21:19;1.32;;4.48;4.37;8096.6;;4819.4;4805.1;8096.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T12:51:30;1.08;;4.26;4.1;7757.9;;4480.4;4464.8;7757.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T13:07:00;0.3;;3.55;3.44;6784.5;;3507.4;3497.0;6784.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T13:35:37;1.26;;4.42;4.31;8030.2;;4753.0;4738.9;8030.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T14:03:44;0.24;;3.5;3.44;6724.4;;3447.4;3437.1;6724.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T14:19:04;0.78;;3.99;3.88;7418.3;;4141.2;4128.9;7418.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T14:34:04;1.44;;4.37;4.1;7701.7;;4418.9;4369.7;7700.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T14:47:52;1.86;;4.97;4.8;8813.8;;5536.6;5520.1;8813.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T15:15:59;0.18;;3.44;3.33;6601.0;;3324.0;3314.1;6600.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T15:30:48;0.01;;2.73;2.62;5584.2;;2307.2;2300.4;5584.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T15:45:07;0.01;;2.41;2.41;5178.2;;1901.3;1895.6;5178.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T15:59:25;0.01;;2.3;2.24;5005.0;;1728.1;1722.9;5004.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T16:13:44;0.01;;2.3;2.24;5003.1;;1726.2;1721.0;5003.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T16:28:02;0.01;;2.84;2.62;5510.7;;2228.6;2189.6;5509.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T16:42:51;0.01;;2.95;2.62;5534.2;;2249.9;2196.5;5533.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T16:57:10;0.01;;2.79;2.73;5727.7;;2450.7;2443.4;5727.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T17:27:00;0.01;;2.84;2.79;5794.5;;2517.6;2510.1;5794.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T17:40:48;0.01;;2.84;2.79;5794.3;;2517.3;2509.8;5794.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T17:54:37;0.01;;2.57;2.52;5348.1;;2071.1;2065.0;5348.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T18:08:26;0.01;;2.73;2.68;5597.6;;2320.6;2313.7;5597.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T18:36:03;0.01;;2.73;2.68;5589.2;;2312.2;2305.3;5589.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T18:49:52;0.01;;3.01;2.95;5993.4;;2716.4;2708.4;5993.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T19:04:10;0.12;;3.28;3.17;6312.8;;3033.7;3011.7;6312.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T19:18:29;0.0;;3.28;3.17;6352.7;;3075.7;3066.5;6352.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T19:32:18;0.36;;3.61;3.5;6828.0;;3551.0;3540.4;6828.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T19:46:07;0.18;;3.44;3.39;6636.9;;3359.9;3349.9;6636.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T20:15:13;0.78;;3.99;3.88;7395.9;;4118.8;4106.6;7395.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T20:30:02;1.44;;4.59;4.42;8231.4;;4954.3;4939.5;8231.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T20:44:21;1.62;;4.75;4.59;8492.8;;5215.7;5200.2;8492.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T20:58:10;1.5;;4.64;4.53;8369.6;;5092.5;5077.3;8369.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T21:11:58;1.5;;4.64;4.48;8323.0;;5045.8;5030.8;8322.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T21:26:17;1.56;;4.7;4.59;8421.2;;5144.1;5128.8;8421.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T21:40:36;1.62;;4.75;4.59;8481.1;;5204.0;5188.5;8481.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T21:54:24;1.98;;5.08;4.91;8958.6;;5681.4;5664.5;8958.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T22:08:13;2.4;;5.4;5.19;9322.4;;6043.4;6013.7;9322.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T22:22:41;2.64;;5.68;5.51;9851.2;;6573.9;6554.3;9851.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T22:37:00;3.85;;6.49;6.0;10556.5;;7270.7;7195.6;10555.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T22:51:19;2.82;;5.84;5.68;10072.8;;6795.6;6775.3;10072.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T23:06:07;3.48;;6.33;6.06;10616.8;;7336.2;7293.8;10616.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T23:20:26;3.48;;6.44;6.28;4392.9;;1115.6;1092.7;4392.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T23:34:44;3.3;;6.28;6.06;10635.6;;7357.7;7332.3;10635.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-13T23:50:37;2.64;;5.68;5.51;9814.4;;6537.2;6517.7;9814.3;
