sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:01:24;79;29;;199;149819
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:03:55;77;29;;193;148790
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:06:24;88;32;;224;151907
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:08:54;93;31;;231;148784
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:11:24;85;30;;216;150992
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:13:54;78;28;;197;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:16:24;85;30;;212;149339
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:18:54;82;30;;208;150790
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:21:24;89;30;;224;149800
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:23:54;92;31;;231;150062
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:26:24;76;28;;191;150102
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:28:54;80;29;;201;149760
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:31:24;75;30;;190;150217
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:33:54;72;27;;182;150076
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:36:24;80;29;;198;147882
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:38:54;75;28;;192;151996
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:41:24;74;28;;186;149721
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:43:54;88;32;;223;150546
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:46:31;78;27;;195;148858
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:48:56;75;30;;191;151595
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:51:28;76;28;;193;151293
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:53:57;88;30;;218;148533
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:56:26;85;30;;216;151823
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T00:58:57;88;29;;222;150379
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:01:27;75;28;;189;149380
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:03:57;73;27;;183;149468
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:06:27;83;29;;208;149053
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:08:57;70;28;;179;151665
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:11:27;75;28;;189;150485
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:13:57;91;31;;226;148485
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:16:28;83;29;;211;151658
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:18:57;91;30;;224;146697
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:21:28;79;29;;202;153077
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:23:57;90;31;;226;150417
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:26:27;83;29;;209;149582
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:28:57;85;29;;215;150530
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:31:27;82;29;;205;149495
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:33:57;86;30;;218;150600
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:36:27;82;29;;205;149490
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:38:57;70;28;;178;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:41:27;89;30;;222;149549
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:43:57;78;29;;196;150354
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:46:27;82;28;;206;149363
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:48:57;82;31;;206;150013
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:51:27;86;27;;216;150468
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:53:57;86;30;;216;149789
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:56:27;75;28;;189;150244
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T01:58:57;84;29;;209;147688
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:01:27;87;30;;222;152024
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:03:57;84;29;;212;149864
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:06:27;78;27;;196;150235
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:08:58;85;29;;210;147396
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:11:28;78;28;;201;153171
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:14:01;78;27;;196;149695
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:16:28;83;27;;209;149908
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:18:58;87;28;;221;150702
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:21:28;84;29;;211;150621
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:23:59;80;29;;200;149824
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:26:28;73;25;;180;147515
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:28:58;85;28;;216;152222
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:31:28;88;29;;222;150507
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:33:58;87;28;;216;148540
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:36:28;71;29;;180;150861
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:39:00;84;27;;212;150528
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:41:29;71;27;;176;148635
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:43:59;68;26;;173;150440
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:46:29;80;28;;200;149607
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:48:59;78;28;;200;151901
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:51:29;80;28;;202;149996
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:54:00;79;28;;197;149525
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:56:30;88;29;;223;150725
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T02:59:00;81;28;;203;150232
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:01:30;91;29;;230;150735
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:04:00;80;29;;200;149715
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:06:31;86;29;;217;150034
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:09:00;79;27;;198;149231
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:11:31;74;27;;183;147495
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:14:00;78;28;;200;153402
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:16:30;86;29;;216;149987
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:19:01;81;28;;205;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:21:31;92;30;;231;150131
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:24:01;74;28;;187;150015
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:26:31;81;28;;203;149687
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:29:01;89;29;;224;150467
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:31:33;89;31;;224;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:34:01;82;28;;205;148494
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:36:31;75;27;;189;150751
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:39:02;84;28;;213;151197
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:41:32;73;28;;185;150570
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:44:02;73;26;;183;148809
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:46:32;78;27;;197;151286
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:49:03;82;28;;206;149975
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:51:32;83;28;;208;149742
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:54:03;84;30;;212;150884
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:56:32;84;28;;211;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T03:59:02;75;28;;188;149652
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:01:33;84;28;;209;148100
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:04:02;81;28;;206;152118
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:06:32;83;28;;209;150218
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:09:03;68;27;;171;149592
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:11:33;78;28;;197;151012
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:14:03;74;26;;185;149587
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:16:33;76;28;;190;149124
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:19:03;74;27;;184;148799
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:21:33;77;27;;197;152476
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:24:03;83;29;;208;150017
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:26:33;90;29;;224;149071
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:29:03;81;28;;205;151078
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:31:33;86;29;;217;149875
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:34:03;72;28;;182;149997
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:36:33;77;28;;193;148945
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:39:03;84;28;;213;150403
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:41:33;75;28;;190;150582
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:44:03;68;26;;172;150074
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:46:33;72;28;;181;149032
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:49:03;79;28;;201;150855
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:51:33;85;28;;213;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:54:04;90;30;;226;150130
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:56:33;76;28;;191;149946
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T04:59:03;76;28;;191;149869
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:01:33;83;30;;208;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:04:03;76;28;;192;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:06:33;74;28;;187;149988
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:09:03;74;27;;185;148867
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:11:33;77;30;;195;150169
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:14:03;83;28;;209;151030
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:16:33;81;29;;204;150042
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:19:03;80;30;;200;148909
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:21:33;82;29;;207;150417
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:24:03;87;30;;220;150283
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:26:33;79;30;;200;150166
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:29:03;68;26;;171;150279
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:31:33;80;30;;200;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:34:03;72;30;;180;149593
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:36:33;78;28;;197;150361
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:39:04;81;30;;203;149113
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:41:33;77;29;;194;150843
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:44:03;82;28;;205;149913
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:46:34;73;28;;183;149276
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:49:03;79;29;;199;150342
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:51:33;77;30;;193;149428
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:54:03;90;30;;225;148512
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:56:33;76;30;;194;151694
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T05:59:03;73;28;;184;150661
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:01:33;76;28;;192;149883
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:04:04;75;27;;190;150095
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:06:33;80;29;;202;149649
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:09:03;80;27;;200;149977
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:11:33;74;28;;187;150307
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:14:04;73;27;;185;150590
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:16:34;79;28;;196;148108
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:19:04;79;27;;201;151553
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:21:34;83;28;;207;149611
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:24:04;77;27;;193;150290
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:26:34;81;29;;202;149495
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:29:04;78;28;;197;149844
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:31:34;89;29;;224;150868
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:34:04;76;27;;192;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:36:34;80;28;;202;150426
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:39:04;74;27;;186;149401
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:41:34;80;27;;197;147498
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:44:04;72;27;;184;152710
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:46:34;81;27;;203;149007
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:49:04;81;27;;206;151776
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:51:34;80;28;;200;149508
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:54:04;87;29;;219;149473
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:56:34;73;28;;185;150844
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T06:59:04;82;29;;205;149233
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:01:34;78;27;;195;149832
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:04:04;83;29;;210;150993
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:06:34;83;30;;209;149742
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:09:04;88;30;;222;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:11:34;74;27;;187;150141
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:14:04;81;30;;204;150249
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:16:34;85;32;;214;150021
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:19:04;75;30;;188;149088
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:21:34;69;30;;175;150938
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:24:04;78;32;;191;145284
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:26:34;84;33;;217;154517
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:29:04;76;32;;189;148147
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:31:34;72;31;;184;151526
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:34:04;77;33;;193;149916
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:36:34;89;36;;221;148520
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:39:04;86;32;;217;150889
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:41:34;78;34;;197;150655
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:44:04;80;32;;200;149821
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:46:34;71;31;;178;150253
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:49:04;78;32;;197;150356
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:51:34;78;34;;197;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:54:04;80;33;;202;150109
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:56:34;87;35;;216;147993
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T07:59:04;74;30;;189;151810
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:01:34;84;33;;212;150107
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:04:04;83;35;;209;150307
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:06:34;75;32;;185;147754
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:09:04;85;32;;216;152144
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:11:34;83;33;;208;149996
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:14:04;79;32;;197;148984
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:16:34;81;31;;206;151012
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:19:04;78;32;;197;150133
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:21:34;81;32;;204;149293
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:24:04;74;32;;185;149878
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:26:34;77;32;;194;149929
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:29:04;81;33;;202;149046
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:31:34;77;33;;194;149787
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:34:04;87;35;;219;150585
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:36:34;83;33;;211;150901
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:39:04;74;33;;187;149981
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:41:34;74;33;;186;150184
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:44:05;83;34;;210;150239
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:46:36;69;33;;175;150683
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:49:09;72;33;;180;149987
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:51:43;85;34;;215;151027
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:54:18;79;35;;199;149793
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:56:37;72;33;;183;150709
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T08:59:14;82;33;;207;150944
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:04:09;78;35;;195;149827
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:09:31;88;37;;222;149981
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:11:55;69;35;;174;149834
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:16:39;79;36;;201;151361
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:19:11;76;38;;193;151462
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:21:41;84;37;;213;150511
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:26:42;92;41;;233;150340
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:29:13;80;38;;200;149076
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:31:43;81;39;;205;151556
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:34:13;78;38;;197;149874
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:36:43;87;39;;219;150914
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:39:14;79;39;;195;147043
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:41:47;71;38;;183;153026
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:44:14;77;38;;194;149533
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:46:46;72;39;;184;151816
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:49:15;77;39;;194;150451
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:51:45;87;42;;216;148505
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:54:21;80;40;;201;150727
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:56:45;83;41;;211;151701
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T09:59:19;92;45;;230;149755
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:01:46;73;40;;183;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:04:19;81;45;;203;148887
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:06:46;83;44;;210;151325
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:09:16;90;46;;226;150185
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:11:46;74;43;;186;149900
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:14:18;85;45;;215;151274
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:16:47;81;46;;203;149630
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:19:19;78;44;;197;151027
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:22:01;82;47;;205;149465
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:24:20;77;43;;197;151577
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:26:52;81;46;;202;149451
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:29:20;78;44;;196;150704
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:31:51;84;45;;212;150686
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:34:20;76;44;;192;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:36:51;69;44;;174;149149
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:39:21;81;47;;204;150596
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:41:52;83;44;;209;150286
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:44:21;85;46;;216;150856
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:46:51;74;41;;185;149720
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:49:21;78;42;;197;150921
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:51:51;70;40;;177;150062
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:54:22;76;43;;191;149992
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:56:53;83;42;;209;149781
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T10:59:26;80;41;;201;150442
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:01:56;83;43;;210;150679
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:04:24;84;44;;208;148330
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:06:58;81;42;;208;153145
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:09:38;83;46;;211;150911
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:11:56;73;45;;184;149384
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:14:29;78;44;;197;151426
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:16:56;79;44;;200;150331
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:19:27;83;44;;210;150057
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:24:28;83;44;;208;150226
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:26:56;76;40;;191;149486
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:31:57;85;41;;215;150653
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:34:28;80;40;;202;150166
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:36:58;74;38;;187;150831
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:39:29;78;38;;196;150217
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:41:59;74;37;;186;149070
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:44:28;79;38;;197;148078
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:47:00;89;36;;228;153662
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:49:30;69;34;;172;149388
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:51:59;76;35;;192;151048
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:54:31;84;36;;209;149155
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:57:07;81;38;;206;151832
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T11:59:30;78;36;;195;149885
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:02:00;80;39;;198;147442
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:04:31;69;37;;176;152814
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:07:05;78;41;;196;149437
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:09:32;79;39;;202;152246
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:12:02;76;38;;189;148291
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:14:33;83;38;;211;151679
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:17:03;85;39;;214;150466
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:19:32;87;41;;219;149647
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:22:03;81;41;;203;150124
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:24:32;81;41;;205;150148
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:27:04;79;43;;200;151029
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:29:34;87;44;;220;150682
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:32:07;92;48;;231;150134
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-13T12:34:49;69;44;;175;150530
