sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T00:01:14;100960.69;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T00:03:43;100955.78;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T00:06:12;100954.47;;;26.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T00:08:42;100942.25;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T00:11:13;100943.88;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T00:13:42;100953.00;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T00:16:11;100958.31;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T00:18:41;100962.88;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T00:21:10;100952.84;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T00:23:41;100979.88;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T00:26:12;100967.97;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T00:28:41;100979.50;;;26.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T01:03:09;100985.72;;;26.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T01:05:37;100977.31;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T01:08:06;100979.69;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T01:10:35;100983.72;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T01:13:08;100988.66;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T02:01:21;100968.53;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T02:03:50;100973.28;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T02:06:20;100965.81;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T02:08:49;100969.81;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T02:11:17;100961.59;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T02:13:46;100969.06;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T02:45:36;100959.75;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T02:48:06;100963.75;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T02:50:35;100975.47;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T02:53:04;100978.03;;;26.54
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T02:55:32;100982.78;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T02:58:01;100986.97;;;26.54
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T03:47:27;101016.72;;;26.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T03:49:56;101029.66;;;26.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T03:52:25;101017.66;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T03:54:53;101018.56;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T03:57:22;101017.09;;;26.47
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T03:59:51;101017.28;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T04:47:44;101038.59;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T04:50:13;101040.03;;;26.21
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T04:52:47;101048.94;;;26.14
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T04:55:16;101040.16;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T04:57:45;101048.75;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T05:00:14;101053.84;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T05:02:45;101050.78;;;25.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T05:05:14;101055.75;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T05:07:42;101057.19;;;25.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T05:10:15;101073.88;;;25.67
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T05:12:43;101068.13;;;25.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T05:47:24;101081.63;;;25.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T05:49:52;101078.38;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T05:52:21;101079.81;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T05:54:49;101078.00;;;25.81
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T05:57:18;101073.22;;;25.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T05:59:46;101079.06;;;25.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:02:15;101074.84;;;25.49
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:04:44;101080.13;;;25.47
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:07:14;101086.97;;;25.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:09:43;101079.84;;;25.58
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:12:11;101085.22;;;25.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:14:39;101078.38;;;25.57
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:17:08;101087.63;;;25.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:19:37;101080.19;;;25.83
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:22:07;101079.69;;;25.63
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:24:35;101076.66;;;25.46
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:27:04;101076.47;;;25.73
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:29:33;101081.69;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:32:01;101083.59;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:34:30;101081.41;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:36:58;101069.00;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:39:31;101071.44;;;26.20
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:42:00;101053.28;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:44:28;101074.94;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:46:57;101065.97;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:49:25;101070.75;;;26.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:51:54;101076.97;;;26.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:54:23;101072.44;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:56:53;101074.44;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T06:59:21;101076.63;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:01:50;101073.91;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:04:18;101077.53;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:06:47;101076.81;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:09:16;101074.06;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:11:44;101078.28;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:14:30;101076.25;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:16:58;101075.72;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:19:29;101065.19;;;26.12
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:21:58;101089.69;;;26.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:24:26;101056.03;;;26.02
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:26:54;101082.78;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:29:26;101087.91;;;26.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:32:01;101092.88;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:34:51;101070.53;;;26.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:37:20;101102.72;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:40:09;101098.38;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:42:40;101101.50;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:45:09;101103.28;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:47:40;101098.75;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:50:09;101095.81;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:52:38;101105.88;;;26.51
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:55:08;101110.06;;;26.52
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T07:57:39;101107.69;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:00:12;101112.84;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:02:45;101113.41;;;26.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:05:16;101108.84;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:07:48;101101.72;;;26.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:10:17;101115.59;;;26.68
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:12:45;101113.03;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:15:33;101108.47;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:18:03;101113.22;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:20:32;101112.47;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:23:01;101113.22;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:25:29;101111.03;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:27:58;101113.78;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:30:26;101111.03;;;26.70
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:32:55;101111.78;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:35:25;101117.06;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:37:53;101111.78;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:40:25;101117.97;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:42:55;101085.78;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:45:34;101103.00;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:48:12;101107.72;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:50:49;101097.53;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:53:34;101102.47;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:56:09;101088.75;;;26.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T08:58:40;101116.16;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:01:17;101110.13;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:03:57;101112.69;;;26.73
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:06:38;101111.94;;;26.73
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:09:16;101101.72;;;26.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:11:54;101114.69;;;26.73
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:14:34;101116.16;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:17:12;101117.59;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:19:41;101119.06;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:22:16;101110.84;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:24:57;101116.34;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:27:31;101116.34;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:30:17;101116.34;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:32:52;101116.34;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:35:29;101123.28;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:38:10;101113.97;;;26.72
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:40:56;101115.06;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:43:27;101123.28;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:45:56;101115.59;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:48:24;101118.91;;;26.74
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:50:55;101117.59;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:53:31;101128.03;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:55:59;101123.28;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T09:58:30;101119.06;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:01:02;101120.53;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:03:36;101127.50;;;26.78
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:06:13;101112.31;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:08:45;101125.88;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:11:19;101127.16;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:13:53;101116.19;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:16:24;101122.97;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:18:55;101120.94;;;26.81
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:21:30;101126.03;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:24:15;101117.44;;;26.73
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:26:52;101119.31;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:29:25;101126.41;;;26.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:31:54;101127.16;;;26.30
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:34:25;101125.88;;;26.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:36:53;101129.38;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:39:27;101130.31;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:41:59;101126.50;;;26.52
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:44:30;101125.00;;;26.36
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:47:01;101131.22;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:49:32;101130.16;;;26.47
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:52:03;101125.63;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:54:33;101122.53;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T10:57:19;101124.72;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:02:41;101112.13;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:05:26;101104.94;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:08:12;101115.41;;;26.58
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:10:54;101113.75;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:13:57;101112.63;;;26.50
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:16:43;101117.00;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:19:38;101116.84;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:25:02;101109.69;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:27:52;101109.94;;;26.66
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:30:37;101114.13;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:33:19;101102.81;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:36:00;101100.97;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:38:35;101098.72;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:41:07;101099.81;;;26.45
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:43:45;101110.97;;;26.47
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:46:19;101112.13;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:48:50;101112.84;;;26.75
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:51:22;101110.84;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:53:53;101106.09;;;26.69
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:56:25;101109.75;;;26.71
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T11:58:57;101110.84;;;26.76
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:01:29;101086.91;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:04:01;101105.78;;;26.80
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:06:32;101097.72;;;26.82
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:09:12;101101.59;;;26.86
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:11:42;101083.28;;;26.89
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:14:16;101099.75;;;26.96
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:16:46;101103.44;;;26.99
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:19:18;101097.00;;;26.96
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:21:49;101101.00;;;26.88
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:24:20;101107.59;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:26:58;101103.22;;;26.89
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:29:29;101096.25;;;26.88
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:31:57;101105.75;;;26.87
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:34:27;101103.03;;;26.87
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:36:58;101111.25;;;26.87
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:39:33;101098.47;;;26.90
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:42:19;101098.66;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:44:53;101107.03;;;26.94
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:47:23;101116.00;;;26.94
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:49:56;101107.97;;;26.96
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:52:30;101108.19;;;26.98
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:55:08;101110.72;;;26.96
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T12:57:49;101103.44;;;26.99
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:00:31;101110.72;;;26.96
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:03:05;101105.97;;;26.97
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:05:58;101105.97;;;26.89
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:08:32;101115.28;;;26.86
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:11:01;101106.69;;;26.90
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:13:30;101083.84;;;26.87
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:16:05;101096.63;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:18:38;101092.78;;;26.88
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:21:06;101095.00;;;26.89
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:23:36;101097.38;;;26.93
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:26:10;101082.19;;;26.92
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:28:40;101092.06;;;26.95
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:31:10;101106.16;;;26.99
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:33:40;101072.69;;;26.85
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:36:15;101109.47;;;27.05
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:38:44;101099.22;;;27.05
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:41:14;101108.72;;;27.04
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:43:43;101100.13;;;27.08
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:46:18;101093.38;;;27.01
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:48:48;101109.09;;;27.08
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:51:20;101110.53;;;27.09
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:53:50;101106.72;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:56:20;101110.16;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T13:58:49;101108.16;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:01:21;101110.91;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:03:52;101107.63;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:06:20;101116.03;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:08:49;101112.56;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:11:21;101116.03;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:13:54;101118.97;;;27.19
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:16:29;101106.72;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:18:59;101116.41;;;27.21
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:21:29;101117.69;;;27.20
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:23:58;101112.38;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:26:27;101120.78;;;27.09
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:28:57;101119.16;;;27.06
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:31:28;101117.50;;;27.03
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:33:57;101114.03;;;27.02
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:36:29;101122.06;;;27.08
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:39:05;101121.69;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:41:39;101125.53;;;27.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:44:12;101116.03;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:46:44;101104.88;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:49:20;101109.81;;;27.09
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:51:50;101114.75;;;27.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:54:19;101118.97;;;27.19
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:56:48;101117.50;;;27.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T14:59:16;101120.97;;;27.19
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:01:48;101118.41;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:04:17;101122.25;;;27.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:06:54;101114.56;;;27.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:09:24;101117.88;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:11:54;101101.03;;;27.10
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:14:23;101110.72;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:16:55;101118.59;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:19:25;101110.91;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:21:55;101112.75;;;27.19
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:24:25;101116.41;;;27.21
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:26:53;101093.00;;;27.05
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:29:22;101107.06;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:31:51;101110.38;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:34:25;101111.63;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:36:54;101102.88;;;27.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:39:23;101116.03;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:41:52;101097.41;;;27.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:44:26;101098.09;;;27.16
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:46:55;101102.31;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:49:25;101094.81;;;27.18
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:51:54;101089.53;;;27.20
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:54:23;101092.47;;;27.22
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:56:54;101082.38;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T15:59:23;101097.59;;;27.25
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T16:01:52;101087.31;;;27.26
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T16:04:20;101092.44;;;27.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T16:06:50;101097.38;;;27.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T16:09:22;101089.69;;;27.29
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T16:11:51;101103.78;;;27.33
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T16:14:22;101094.66;;;27.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T16:16:52;101103.22;;;27.35
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T16:19:23;101095.56;;;27.33
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T16:21:58;101103.03;;;27.33
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T16:24:28;101105.63;;;27.31
38628;BMP280;24383;52.38891595;13.09399547;2023-07-13T16:26:59;101087.31;;;27.18
