sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:00:27;78;20;;195;149735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:02:55;69;19;;172;148909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:05:25;77;19;;196;151834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:07:55;71;20;;179;149492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:10:25;80;19;;201;150034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:12:56;72;20;;178;148140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:15:26;67;19;;172;153122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:17:56;83;19;;209;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:20:26;79;21;;197;148525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:22:57;75;20;;190;151077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:25:27;69;19;;174;149976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:27:57;69;19;;174;150061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:30:27;80;19;;202;150696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:32:57;82;20;;208;150796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:35:30;71;21;;179;150362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:37:58;76;19;;191;150240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:40:28;81;21;;203;150014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:42:59;82;20;;206;150068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:48:00;76;19;;191;150615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:50:30;73;19;;184;149528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:53:01;76;20;;193;151039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:55:31;69;18;;175;150274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T00:58:01;69;19;;174;150809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:00:33;80;20;;201;148951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:03:03;81;21;;206;151900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:05:33;69;18;;175;150254
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:08:03;76;19;;190;148862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:10:33;74;19;;186;150410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:13:08;66;19;;168;150732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:15:41;77;19;;194;150985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:18:09;77;20;;195;150466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:20:36;84;20;;213;151596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:23:08;82;20;;206;150008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:25:37;78;20;;196;149233
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:28:08;70;18;;180;152313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:30:39;71;19;;179;150586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:33:09;66;18;;168;150834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:35:39;73;19;;185;150521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:38:09;78;19;;194;148097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:40:40;72;19;;184;152610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:43:10;69;19;;174;150404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:45:41;72;19;;183;150569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:48:11;77;19;;195;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:50:42;84;20;;212;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:53:13;85;20;;216;150920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:55:43;78;19;;197;150569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T01:58:13;81;20;;203;150165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:00:44;75;19;;188;149998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:03:14;81;19;;204;149539
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:05:44;82;20;;209;151186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:08:14;78;19;;196;149662
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:10:44;80;20;;201;150021
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:13:15;65;17;;165;150958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:15:45;80;20;;201;150257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:18:15;76;19;;191;150273
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:20:45;65;17;;164;149250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:23:18;67;18;;168;150174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:25:46;76;18;;194;151884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:28:16;69;19;;173;149283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:30:47;65;17;;165;151002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:33:17;73;19;;183;149470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:35:47;62;17;;157;150010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:38:17;71;18;;180;150557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:40:47;73;18;;184;149418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:43:17;71;18;;179;149262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:45:48;82;19;;208;152140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:48:18;66;18;;166;150344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:50:48;74;18;;186;148904
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:53:18;78;18;;198;151264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:55:48;87;20;;220;150244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T02:58:18;80;19;;202;150126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:00:49;75;19;;187;148783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:03:19;66;17;;168;151708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:05:57;70;18;;175;149961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:08:20;63;17;;160;150498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:10:58;72;17;;180;149371
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:13:20;77;18;;193;149599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:15:50;72;19;;182;151660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:18:20;81;18;;205;150429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:20:51;68;17;;172;149803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:23:21;77;20;;194;150904
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:26:00;80;19;;201;150313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:28:22;73;18;;183;150080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:30:59;77;19;;194;150479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:33:23;79;18;;198;150267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:35:53;73;18;;184;149217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:38:23;77;17;;195;151253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:40:53;79;19;;198;150161
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:43:23;74;18;;187;150140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:45:54;82;19;;206;150185
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:48:24;81;19;;202;149329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:50:54;81;18;;203;150025
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:53:24;83;19;;209;149816
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:55:55;71;18;;182;152038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T03:58:27;70;18;;178;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:00:55;83;18;;207;147863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:03:26;80;19;;206;152885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:05:57;78;19;;198;150854
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:08:28;76;18;;192;150658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:10:58;75;18;;188;150074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:13:28;79;19;;198;149600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:15:58;80;18;;202;150790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:18:28;74;18;;187;149887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:20:58;78;19;;198;150387
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:23:28;72;18;;181;149175
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:25:59;72;18;;181;150743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:28:29;77;19;;195;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:30:59;70;18;;177;150722
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:33:29;73;18;;184;149947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:36:00;73;19;;186;150881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:38:30;71;18;;176;147604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:41:02;71;18;;182;153383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:43:32;88;21;;223;150600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:46:08;82;19;;205;149036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:48:32;72;18;;184;151667
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:51:03;80;20;;200;149906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:53:33;77;19;;194;150658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:56:03;79;19;;197;149393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T04:58:33;73;22;;186;151311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:01:04;80;19;;202;150178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:03:34;79;20;;199;150558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:06:05;75;19;;190;150444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:08:35;83;21;;207;149116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:11:06;73;19;;186;151892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:13:36;75;20;;189;150334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:16:07;77;19;;195;150123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:18:37;81;22;;204;150176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:21:08;73;19;;182;149338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:23:38;72;19;;183;152364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:26:09;67;19;;169;150365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:28:39;78;20;;197;150610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:31:09;75;20;;186;148225
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:33:40;73;21;;187;151738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:36:10;76;19;;192;150890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:38:41;67;20;;170;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:41:11;78;20;;197;150736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:43:42;68;19;;171;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:46:12;80;22;;201;149445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:48:42;81;21;;204;149534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:51:12;80;22;;203;150621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:53:42;71;20;;181;151471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:56:13;80;21;;201;149712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T05:58:43;74;22;;186;149383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:01:13;80;22;;202;151393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:03:44;73;20;;185;150856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:06:14;71;22;;178;149405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:08:44;74;21;;187;149761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:11:16;75;21;;191;151410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:13:45;75;23;;190;151109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:16:15;75;22;;187;149483
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:18:46;72;21;;183;151089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:21:17;74;22;;186;149834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:23:48;70;22;;176;149922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:26:18;74;22;;190;152239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:28:48;79;23;;198;149610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:31:18;60;21;;153;150648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:33:48;81;23;;203;150077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:36:18;80;24;;199;148515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:38:49;67;22;;170;151876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:41:19;66;23;;164;147628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:43:49;74;24;;188;151036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:46:20;78;26;;198;152008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:48:50;70;26;;175;148073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:51:20;70;27;;180;152810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:53:50;83;28;;209;149943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:56:20;72;29;;182;149849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T06:58:50;72;29;;179;148357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:01:21;82;33;;208;151689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:03:51;68;30;;171;150754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:06:22;80;30;;201;149677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:08:52;73;31;;184;149330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:11:23;76;34;;194;152234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:13:53;77;32;;193;149411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:16:24;84;34;;211;150684
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:18:53;80;32;;201;150398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:21:24;86;34;;218;151049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:23:54;77;36;;192;148053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:26:24;69;32;;176;152387
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:28:54;80;36;;201;150298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:31:25;76;33;;191;150392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:33:55;83;36;;208;149852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:36:25;87;36;;218;150067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:38:56;83;37;;208;150035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:41:26;70;36;;178;150795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:43:56;79;38;;198;150267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:46:27;76;38;;192;150785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:48:57;87;41;;215;148155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:51:27;78;40;;198;151781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:53:57;80;41;;202;150600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:56:28;77;42;;194;150545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T07:58:58;83;42;;210;150179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:01:28;71;43;;179;150075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:03:58;79;42;;197;149123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:06:29;75;44;;190;151421
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:08:59;71;42;;177;147595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:11:30;76;46;;195;153079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:14:00;78;48;;197;150397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:16:30;75;46;;183;146079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:19:01;68;45;;176;153222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:21:32;65;45;;166;151530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:24:02;81;46;;205;150790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:26:32;80;49;;202;150446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:29:03;69;45;;175;150253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:31:33;88;46;;221;150067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:34:04;82;47;;208;151494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:36:34;87;50;;219;150479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:39:04;91;49;;229;149951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:41:35;79;49;;198;150067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:44:06;75;48;;188;150174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:46:36;75;50;;191;150934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:49:08;70;49;;175;149669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:51:38;79;52;;201;151145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:56:37;73;52;;185;150028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T08:59:14;79;53;;198;150211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:04:09;80;54;;206;153088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:06:46;84;53;;211;150210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:11:43;82;56;;210;152334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:14:26;74;53;;187;150852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:16:41;84;57;;211;150645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:19:14;78;56;;193;148422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:21:42;64;55;;163;151338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:26:42;73;54;;184;150266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:29:19;80;56;;200;148925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:31:43;83;57;;210;151433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:34:13;83;60;;208;148738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:36:43;85;60;;216;152049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:39:26;76;55;;191;150053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:41:47;76;55;;190;149661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:44:15;72;54;;182;150217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:46:46;76;54;;193;150950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:49:16;74;51;;187;151252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:51:46;68;48;;171;150629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:54:20;86;52;;215;149525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:56:47;79;51;;198;149656
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T09:59:20;80;52;;203;150897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:01:48;79;55;;198;149913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:04:19;78;52;;196;150061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:06:48;70;52;;178;152387
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:09:19;74;56;;186;150330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:11:50;88;54;;221;150027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:14:21;67;48;;168;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:16:52;71;49;;179;151100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:19:22;66;49;;168;150645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:21:58;72;48;;182;150115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:24:23;65;46;;164;150886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:29:23;77;53;;193;150247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:31:53;76;50;;192;149836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:34:24;76;53;;193;150733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:36:54;73;52;;185;151119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:39:28;66;53;;167;150119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:41:58;81;58;;204;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:44:28;76;56;;193;150966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:46:57;71;54;;177;148107
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:49:30;73;57;;185;151998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:51:57;74;58;;187;150714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:54:30;75;58;;187;149184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T10:59:28;78;60;;197;150618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:02:08;76;58;;191;150778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:04:39;74;54;;185;149518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:07:00;88;56;;222;151294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:12:02;83;51;;211;151618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:14:35;78;50;;197;149992
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:19:39;77;46;;193;150025
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:27:14;73;49;;186;151436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:29:37;79;44;;199;149745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:32:24;70;43;;177;150066
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:34:36;90;43;;225;149163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:37:10;75;40;;191;151195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:39:36;81;38;;206;151857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:42:10;73;37;;185;150009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:44:41;86;38;;219;151102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:47:09;72;34;;181;150391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-07-13T11:49:41;75;34;;188;149632
