sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-07-13T00:00:30;44.25;38.55;48.68;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:02:33;40.50;35.67;46.52;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:04:33;40.36;36.67;45.68;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:06:35;38.33;34.89;43.61;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:08:35;39.85;35.11;46.21;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:10:39;37.17;34.19;42.86;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:12:40;37.70;34.30;42.64;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:14:41;39.60;35.26;47.80;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:16:42;39.00;35.23;50.25;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:18:44;39.47;35.49;44.74;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:20:44;39.77;36.56;44.33;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:22:45;40.75;36.75;46.23;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:24:46;39.79;36.42;44.21;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:26:46;37.64;34.34;45.63;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:28:48;39.13;34.25;43.73;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:30:48;39.42;35.12;44.62;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:32:49;37.90;34.90;42.21;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:34:50;37.04;34.16;47.63;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:36:51;39.33;34.62;53.99;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:38:52;38.78;34.85;44.39;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:40:53;39.48;35.05;43.84;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:42:56;41.03;35.27;47.18;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:47:12;39.67;35.60;44.17;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:49:32;41.19;35.19;47.85;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:51:41;39.36;35.23;45.27;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:53:43;40.82;35.86;46.68;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:55:47;40.25;35.38;44.70;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:57:51;39.25;35.46;43.39;;
71628;Laerm;59477;52.374;9.916;2023-07-13T00:59:53;40.38;36.25;48.37;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:01:54;41.36;37.07;47.14;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:03:55;42.49;37.46;52.79;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:05:57;40.39;36.59;46.44;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:07:58;38.24;34.25;44.36;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:09:59;39.18;34.72;44.71;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:12:00;39.24;35.22;44.83;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:14:01;38.91;35.22;44.28;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:16:04;37.99;34.47;42.45;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:18:25;39.28;34.19;49.50;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:20:26;37.35;34.76;40.74;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:22:26;38.23;34.31;54.40;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:24:27;39.56;33.35;45.67;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:26:27;36.62;33.80;44.64;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:28:28;37.68;35.01;45.19;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:30:29;51.12;34.63;62.69;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:32:30;37.01;34.02;40.78;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:34:31;38.85;36.02;44.84;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:36:32;39.05;36.26;41.98;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:38:34;40.06;36.99;45.29;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:40:35;40.88;36.92;48.84;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:42:37;40.96;37.09;45.28;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:44:38;40.15;37.24;45.23;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:46:39;40.46;37.37;44.27;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:48:40;42.09;38.15;47.87;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:50:41;41.04;37.68;47.54;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:52:41;40.52;36.64;46.36;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:54:42;40.79;37.34;54.22;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:56:43;40.01;36.88;45.48;;
71628;Laerm;59477;52.374;9.916;2023-07-13T01:58:44;40.17;37.46;43.63;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:00:47;40.79;37.82;48.09;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:02:48;43.70;39.60;50.39;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:04:48;41.71;38.50;50.51;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:06:49;41.50;38.27;47.25;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:08:49;42.12;38.71;46.53;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:10:50;44.65;39.81;54.10;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:12:51;43.78;38.74;53.52;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:14:51;42.14;37.89;51.99;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:16:52;44.73;37.10;53.65;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:18:52;44.19;39.81;53.09;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:20:53;44.42;40.27;55.67;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:22:54;44.66;39.87;55.31;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:25:13;46.61;41.76;55.67;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:27:14;46.36;42.35;55.07;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:29:15;47.21;42.98;55.13;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:31:16;47.59;43.41;55.50;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:33:16;47.54;41.99;56.99;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:35:17;47.46;42.36;56.22;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:37:18;48.47;43.08;59.49;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:39:36;46.62;41.59;54.41;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:41:55;48.50;40.97;66.41;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:43:57;45.87;41.47;56.03;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:46:03;46.16;40.98;68.24;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:48:09;47.15;42.37;56.44;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:50:10;47.03;42.92;61.27;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:52:10;48.25;40.21;70.11;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:54:14;46.49;39.68;66.89;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:56:15;47.04;42.37;55.25;;
71628;Laerm;59477;52.374;9.916;2023-07-13T02:58:15;45.94;40.80;57.11;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:00:17;45.59;41.10;55.52;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:02:17;45.77;41.53;53.10;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:04:36;45.44;41.36;51.15;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:06:37;45.74;41.93;52.02;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:08:38;45.89;42.03;51.84;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:10:39;46.40;42.91;51.20;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:12:41;47.50;43.53;54.76;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:14:41;47.78;43.68;60.84;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:17:00;46.73;42.95;52.81;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:19:01;46.78;41.94;58.89;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:21:02;47.50;43.19;53.74;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:23:03;48.94;43.37;69.52;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:25:04;49.59;44.45;63.24;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:27:05;49.55;45.34;57.99;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:29:06;48.50;44.76;54.55;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:31:07;47.70;44.05;52.91;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:33:09;48.04;43.85;55.86;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:35:10;47.75;44.14;55.36;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:37:10;48.65;45.19;53.63;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:39:11;48.14;44.39;53.43;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:41:11;47.44;43.94;53.90;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:43:12;46.89;42.10;61.90;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:45:13;49.36;43.13;74.08;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:47:13;47.90;43.55;53.77;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:49:14;57.57;45.13;83.52;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:51:33;49.05;43.99;55.04;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:53:35;47.57;43.52;52.35;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:55:35;47.50;43.20;53.81;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:57:36;47.57;43.95;51.71;;
71628;Laerm;59477;52.374;9.916;2023-07-13T03:59:36;48.65;44.84;52.49;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:01:37;48.08;43.50;53.02;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:03:38;47.70;43.79;52.01;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:05:39;47.56;42.62;57.06;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:07:40;45.34;41.62;50.81;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:09:41;45.62;41.49;60.53;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:11:42;45.68;39.64;69.75;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:13:42;43.09;40.14;49.99;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:15:43;42.85;39.58;51.56;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:17:43;43.88;40.44;56.36;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:19:44;44.82;40.82;49.13;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:21:45;44.52;41.03;56.54;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:23:45;45.05;41.84;50.78;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:25:46;55.95;43.26;74.68;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:27:49;50.55;42.99;65.45;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:29:50;49.40;43.36;65.29;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:31:51;48.47;43.11;69.63;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:33:51;46.60;42.61;55.55;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:36:10;46.43;42.85;53.04;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:38:12;45.72;41.42;52.22;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:40:12;46.60;41.64;64.72;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:42:13;46.42;42.97;50.63;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:44:14;47.19;42.89;56.66;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:46:16;46.56;43.23;50.73;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:48:18;46.19;42.52;54.27;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:50:37;46.76;41.73;61.23;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:52:38;46.00;42.21;58.97;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:54:39;44.79;40.41;51.67;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:56:40;50.08;40.77;69.08;;
71628;Laerm;59477;52.374;9.916;2023-07-13T04:58:41;44.74;41.11;58.34;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:00:42;44.76;40.79;61.27;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:02:43;44.36;41.36;48.69;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:04:46;45.62;41.46;50.71;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:06:46;46.39;43.03;51.52;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:08:47;48.25;43.62;52.54;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:10:47;47.13;43.29;51.88;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:12:48;46.71;42.90;52.25;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:14:49;47.94;43.84;57.72;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:16:49;46.19;42.52;52.62;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:18:50;46.66;41.98;52.31;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:20:57;47.12;42.28;52.52;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:22:58;47.32;41.20;54.79;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:24:59;44.83;41.00;54.04;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:26:59;44.88;41.47;57.43;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:29:00;45.29;40.01;55.15;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:31:00;47.34;42.29;54.88;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:33:01;47.47;40.95;55.76;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:35:02;44.68;40.70;56.97;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:37:03;50.70;41.23;75.39;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:39:04;45.70;41.00;60.35;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:41:04;45.49;40.29;50.82;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:43:24;49.50;41.57;65.30;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:45:25;46.44;41.78;53.67;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:47:44;46.77;41.31;55.70;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:49:45;56.27;41.07;70.74;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:52:04;44.99;40.74;50.42;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:54:23;50.25;39.69;65.56;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:56:24;46.22;39.61;55.23;;
71628;Laerm;59477;52.374;9.916;2023-07-13T05:58:25;44.07;39.71;48.87;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:00:27;45.74;40.09;51.49;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:02:28;43.15;38.99;54.83;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:04:28;43.93;38.19;55.50;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:06:47;43.56;38.72;57.51;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:08:48;43.51;39.29;57.81;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:10:48;43.60;38.92;52.14;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:12:49;44.62;41.06;49.15;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:14:49;43.18;38.79;51.67;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:16:50;44.82;39.52;54.87;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:18:50;45.91;40.57;58.40;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:20:51;43.27;38.75;57.13;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:22:52;55.73;39.48;71.74;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:24:53;43.96;38.61;56.42;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:26:53;42.97;38.13;51.98;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:28:54;42.66;38.66;50.68;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:31:13;43.27;36.46;51.60;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:33:14;40.42;35.79;54.29;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:35:14;45.66;36.53;70.28;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:37:15;54.01;39.29;66.21;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:39:16;49.06;37.53;61.87;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:41:16;40.97;36.57;56.86;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:43:17;44.90;36.50;66.04;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:45:18;49.53;37.22;78.17;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:47:19;42.01;36.74;68.84;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:49:19;45.95;37.08;74.17;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:51:20;43.52;37.44;65.65;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:53:23;44.98;37.38;60.31;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:55:24;47.18;37.01;66.86;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:57:26;45.52;36.85;61.79;;
71628;Laerm;59477;52.374;9.916;2023-07-13T06:59:46;47.54;37.18;72.25;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:02:05;46.81;37.94;61.79;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:04:06;46.74;36.82;71.37;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:06:16;44.51;37.88;62.01;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:08:17;44.58;37.83;61.34;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:10:18;43.98;37.78;59.86;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:12:19;44.25;37.54;60.30;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:14:19;45.64;40.22;59.31;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:16:20;47.60;41.46;63.26;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:18:21;44.95;38.32;61.75;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:20:40;42.84;37.67;54.75;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:22:41;43.98;39.06;54.77;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:24:41;46.30;40.83;62.30;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:27:00;48.80;39.74;72.09;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:29:01;48.43;40.16;73.91;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:31:01;47.80;40.73;62.11;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:33:02;47.46;42.24;57.88;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:35:06;46.78;38.25;69.35;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:37:06;46.44;39.49;56.07;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:39:10;45.97;38.70;60.10;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:41:12;47.75;39.24;72.87;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:43:31;43.94;39.50;50.16;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:45:32;44.21;39.33;54.13;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:47:33;46.15;40.90;52.65;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:49:34;45.63;40.74;51.99;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:51:35;46.26;41.56;50.66;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:53:53;46.56;41.79;54.12;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:55:54;47.88;41.28;67.38;;
71628;Laerm;59477;52.374;9.916;2023-07-13T07:58:13;45.71;41.22;53.35;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:00:14;49.54;42.80;61.09;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:02:16;46.74;42.54;55.42;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:04:16;46.05;40.05;58.44;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:06:35;46.99;42.38;52.57;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:08:36;47.58;41.82;57.81;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:10:36;47.07;41.20;59.01;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:12:37;45.24;39.83;54.79;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:14:57;60.29;40.21;84.80;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:16:58;50.93;40.53;78.96;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:19:01;46.97;41.79;53.84;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:21:05;54.18;45.40;67.59;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:23:06;51.32;42.39;67.13;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:25:27;44.77;41.18;53.94;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:27:28;44.66;39.74;54.79;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:29:29;45.55;40.28;58.99;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:31:50;45.77;40.66;56.33;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:33:50;44.44;40.40;53.79;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:35:51;46.89;40.88;56.42;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:37:51;48.45;39.77;58.86;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:39:52;45.25;39.10;66.65;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:41:54;46.50;40.10;60.26;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:43:58;54.36;41.04;69.76;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:46:02;53.52;39.39;84.78;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:48:11;62.62;39.86;87.85;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:50:14;60.67;42.25;84.63;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:54:29;45.21;40.30;54.32;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:56:50;48.05;41.59;57.39;;
71628;Laerm;59477;52.374;9.916;2023-07-13T08:58:55;48.16;42.87;56.89;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:01:06;47.35;41.03;63.55;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:03:15;48.12;41.24;63.47;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:05:40;55.42;40.49;88.39;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:16:28;46.02;40.95;56.50;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:18:30;44.24;40.14;49.88;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:20:34;46.61;41.41;60.81;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:22:54;46.31;40.23;60.54;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:24:58;46.82;42.44;63.06;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:27:00;46.95;41.95;55.64;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:29:06;45.33;40.55;51.11;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:31:19;47.25;42.03;54.97;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:33:22;47.80;42.01;57.81;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:35:41;48.93;43.70;63.69;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:37:43;48.37;41.10;63.36;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:39:45;45.01;40.64;59.27;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:44:09;47.22;40.18;56.71;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:46:19;48.31;42.70;55.34;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:48:22;48.46;42.43;59.37;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:50:22;45.29;39.54;68.23;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:52:23;45.50;40.46;57.28;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:54:24;46.41;38.96;69.44;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:56:28;45.28;37.76;59.60;;
71628;Laerm;59477;52.374;9.916;2023-07-13T09:58:33;47.29;41.70;61.74;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:00:35;46.07;39.44;67.36;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:02:59;47.55;41.21;66.63;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:05:04;48.59;40.98;72.36;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:07:11;47.98;43.52;62.15;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:09:15;49.61;41.85;67.08;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:11:20;46.49;40.98;57.21;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:13:27;46.68;40.92;59.83;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:15:28;48.47;41.42;61.42;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:17:30;58.87;41.95;70.13;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:19:32;61.11;45.33;70.17;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:21:35;50.96;44.88;55.39;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:23:58;60.74;48.73;69.24;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:26:25;65.90;39.64;74.97;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:28:29;65.30;46.63;72.27;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:30:32;66.79;47.88;81.50;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:32:34;69.10;52.43;85.05;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:34:35;68.73;43.84;87.51;;
71628;Laerm;59477;52.374;9.916;2023-07-13T10:36:40;51.22;45.51;57.63;;
