sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:01:28;29.80;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:03:53;29.80;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:06:19;29.70;46.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:08:45;29.80;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:11:12;29.80;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:13:39;29.70;46.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:16:05;29.70;46.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:18:31;29.70;46.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:20:56;29.70;46.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:23:30;29.70;46.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:25:56;29.70;46.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:28:22;29.70;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:30:48;29.60;46.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:33:13;29.70;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:35:39;29.70;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:38:05;29.60;46.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:40:30;29.60;46.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:42:57;29.60;46.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:47:48;29.60;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:50:14;29.60;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:52:41;29.60;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:55:08;29.60;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T00:57:34;29.60;46.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:00:01;29.50;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:02:32;29.50;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:04:58;29.50;46.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:07:24;29.60;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:09:49;29.50;46.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:12:15;29.50;46.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:14:40;29.50;46.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:17:08;29.50;46.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:19:41;29.50;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:22:13;29.50;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:24:40;29.50;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:27:07;29.50;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:29:33;29.50;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:31:59;29.40;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:34:26;29.40;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:36:51;29.50;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:39:21;29.50;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:41:47;29.40;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:44:13;29.50;47.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:46:38;29.40;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:49:04;29.40;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:51:30;29.40;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:53:55;29.40;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:56:20;29.40;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T01:58:46;29.40;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:01:12;29.30;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:03:37;29.40;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:06:02;29.40;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:08:28;29.40;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:10:54;29.30;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:13:19;29.30;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:15:45;29.30;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:18:10;29.30;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:20:36;29.30;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:23:01;29.30;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:25:27;29.30;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:27:52;29.30;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:30:18;29.20;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:32:44;29.30;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:35:09;29.30;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:37:35;29.20;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:40:01;29.30;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:42:29;29.20;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:44:54;29.20;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:47:20;29.20;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:49:46;29.20;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:52:11;29.20;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:54:37;29.20;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:57:02;29.10;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T02:59:28;29.10;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:01:53;29.10;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:04:19;29.10;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:06:44;29.10;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:09:10;29.10;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:11:35;29.10;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:14:01;29.10;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:16:27;29.10;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:18:52;29.10;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:21:18;29.10;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:23:43;29.10;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:26:10;29.00;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:28:36;29.00;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:31:02;29.00;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:33:28;29.00;46.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:35:53;29.00;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:38:19;29.00;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:40:45;29.00;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:43:10;29.00;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:45:37;29.00;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:48:03;29.00;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:50:29;29.00;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:52:54;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:55:21;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T03:57:46;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:00:13;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:02:39;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:05:04;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:07:30;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:09:55;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:12:21;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:14:46;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:17:12;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:19:37;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:22:03;28.90;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:24:28;28.80;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:26:54;28.90;47.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:29:19;28.80;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:31:45;28.80;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:34:10;28.80;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:36:36;28.80;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:39:02;28.80;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:41:28;28.80;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:43:53;28.80;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:46:19;28.80;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:48:44;28.80;47.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:51:10;28.80;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:53:36;28.80;47.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:56:02;28.70;46.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T04:58:28;28.70;47.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:00:59;28.70;47.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:03:24;28.70;47.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:05:57;28.70;47.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:08:22;28.70;47.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:10:48;28.70;47.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:13:13;28.70;47.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:15:39;28.70;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:18:04;28.70;47.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:20:30;28.70;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:22:56;28.70;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:25:21;28.70;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:27:47;28.70;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:30:13;28.70;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:32:38;28.60;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:35:04;28.60;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:37:29;28.60;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:39:55;28.60;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:42:21;28.60;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:44:47;28.60;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:47:12;28.60;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:49:40;28.60;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:52:05;28.60;47.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:54:33;28.60;47.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:56:58;28.60;47.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T05:59:24;28.60;47.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:01:50;28.60;47.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:04:17;28.60;47.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:06:43;28.60;47.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:09:08;28.50;47.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:11:34;28.50;47.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:14:00;28.50;47.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:16:25;28.50;47.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:18:51;28.50;47.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:21:17;28.50;47.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:23:44;28.50;47.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:26:10;28.50;47.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:28:36;28.50;47.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:31:01;28.50;47.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:33:29;28.50;47.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:35:55;28.50;47.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:38:20;28.50;47.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:40:46;28.50;47.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:43:11;28.50;47.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:45:41;28.50;47.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:48:07;28.40;47.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:50:33;28.40;47.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:52:59;28.40;47.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:55:25;28.40;47.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T06:57:51;28.40;48.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:00:16;28.40;47.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:02:42;28.40;47.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:05:07;28.40;47.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:07:33;28.40;47.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:09:58;28.40;47.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:12:24;28.40;47.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:14:49;28.40;47.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:17:15;28.40;47.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:19:40;28.40;47.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:22:06;28.40;47.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:24:32;28.40;47.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:26:57;28.40;47.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:29:23;28.40;47.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:31:51;28.40;47.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:34:17;28.30;47.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:36:43;28.30;47.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:39:08;28.40;47.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:41:34;28.30;47.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:43:59;28.40;47.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:46:25;28.30;47.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:48:50;28.30;47.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:51:16;28.30;47.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:53:41;28.30;47.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:56:07;28.30;47.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T07:58:32;28.30;47.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:01:02;28.30;47.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:03:27;28.30;47.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:05:53;28.30;47.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:08:19;28.30;47.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:10:44;28.30;47.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:13:10;28.30;47.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:15:35;28.30;48.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:18:01;28.30;48.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:20:28;28.30;48.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:22:53;28.30;48.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:25:19;28.30;48.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:27:45;28.30;48.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:30:11;28.30;48.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:32:36;28.30;48.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:35:03;28.30;48.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:37:28;28.30;48.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:39:54;28.30;48.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:42:26;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:47:21;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:49:47;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:54:43;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:57:11;28.30;48.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T08:59:38;28.30;48.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:07:29;28.30;48.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:10:12;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:12:43;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:15:44;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:18:26;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:20:56;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:23:23;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:25:51;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:28:24;28.30;49.00
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:33:19;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:35:44;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:38:17;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:43:17;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:45:45;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:48:17;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:50:43;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:53:13;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T09:55:40;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:00:35;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:03:04;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:05:37;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:08:02;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:10:28;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:12:53;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:15:21;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:17:47;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:20:13;28.30;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:22:50;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:25:18;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:27:44;28.30;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:30:19;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:32:45;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:35:13;28.30;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:37:43;28.30;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:40:14;28.30;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:42:42;28.30;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:45:28;28.30;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:47:55;28.30;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:50:25;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:52:53;28.30;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T10:58:21;28.30;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:03:22;28.30;48.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:05:48;28.30;48.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:10:49;28.30;48.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:13:35;28.30;48.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:16:01;28.40;48.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:18:37;28.40;48.90
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:21:12;28.40;48.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:23:41;28.40;49.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:26:37;28.40;48.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:28:52;28.40;48.80
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:31:18;28.30;48.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:33:52;28.40;48.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:36:19;28.40;48.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:38:58;28.40;48.60
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:41:26;28.40;48.70
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:43:54;28.40;48.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:46:21;28.40;48.50
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:48:48;28.40;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:51:16;28.40;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:53:45;28.40;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:56:11;28.40;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T11:58:37;28.40;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:01:03;28.40;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:03:30;28.40;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:05:58;28.40;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:08:25;28.40;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:10:58;28.40;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:13:24;28.40;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:15:51;28.40;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:18:19;28.40;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:20:46;28.40;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:25:53;28.40;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:30:48;28.40;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:33:13;28.50;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:35:40;28.50;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:38:08;28.50;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:40:36;28.40;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:43:02;28.50;48.40
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:45:30;28.50;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:48:03;28.50;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:53:33;28.50;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:56:03;28.50;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T12:58:30;28.50;48.30
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:00:58;28.50;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:05:56;28.50;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:08:21;28.50;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:10:47;28.50;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:13:12;28.50;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:15:38;28.50;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:18:08;28.60;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:23:37;28.50;48.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:26:05;28.50;48.10
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:28:33;28.60;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:30:59;28.60;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:33:24;28.60;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:35:49;28.60;48.20
42029;DHT22;27708;51.98761180;5.91610510;2023-07-13T13:38:16;28.60;48.20
