sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:00:24;2.25;2.00;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:02:50;2.75;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:05:18;2.50;2.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:07:48;2.25;1.75;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:10:14;1.75;1.75;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:12:39;1.75;1.50;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:15:06;3.75;2.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:17:36;3.25;3.00;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:20:04;3.00;3.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:22:30;2.25;2.25;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:24:55;3.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:27:23;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:29:51;2.33;2.33;1.33
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:32:17;2.75;2.75;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:34:43;3.75;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:37:08;4.00;3.25;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:39:34;1.75;1.75;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:42:01;1.50;1.50;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:44:27;2.25;2.25;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:46:52;0.75;0.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:49:19;1.75;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:51:52;3.25;1.00;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:54:22;2.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:56:59;2.00;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T00:59:28;3.50;1.50;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:01:54;3.75;2.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:04:19;0.75;0.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:06:45;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:09:12;3.00;3.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:11:38;2.00;1.50;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:14:04;2.75;2.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:16:31;1.75;1.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:18:58;2.50;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:21:26;3.00;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:23:52;3.00;1.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:26:18;5.00;2.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:28:43;3.50;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:31:09;2.00;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:33:36;9.75;8.75;6.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:36:02;2.25;2.25;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:38:27;3.50;2.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:40:53;0.75;0.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:43:18;3.50;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:45:44;4.75;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:48:10;1.50;1.50;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:50:36;4.25;1.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:53:02;2.25;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:55:28;0.50;0.50;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T01:57:53;2.75;2.50;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:00:19;3.50;2.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:02:44;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:05:10;1.00;1.00;0.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:07:36;2.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:10:01;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:12:27;2.75;2.75;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:14:52;2.50;2.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:17:18;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:19:43;0.50;0.50;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:22:08;1.50;1.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:24:34;3.25;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:26:59;3.00;1.25;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:29:25;1.50;1.50;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:31:50;3.50;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:34:15;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:36:41;2.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:39:06;4.00;2.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:41:32;1.00;1.00;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:43:58;3.25;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:46:31;2.25;2.25;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:49:00;1.75;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:51:26;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:53:52;2.75;1.00;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:56:21;2.25;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T02:58:48;1.25;1.25;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:01:13;4.25;2.50;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:03:43;4.75;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:06:08;3.50;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:08:33;1.75;1.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:11:02;3.00;1.33;0.67
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:13:30;2.00;2.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:15:55;3.75;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:18:21;2.25;2.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:20:46;1.75;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:23:15;3.75;2.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:25:41;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:28:07;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:30:32;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:32:58;3.25;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:35:23;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:37:48;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:40:14;4.50;3.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:42:39;4.75;1.25;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:45:04;1.00;1.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:47:30;2.50;1.00;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:49:56;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:52:21;1.50;0.50;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:54:46;1.25;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:57:11;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T03:59:37;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:02:02;1.25;1.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:04:29;1.50;1.50;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:06:55;3.00;2.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:09:21;1.75;1.00;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:11:46;3.50;0.50;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:14:12;1.25;1.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:16:37;3.25;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:19:03;1.75;1.75;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:21:29;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:23:56;3.00;2.25;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:26:21;3.00;1.50;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:28:48;2.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:31:15;6.75;6.75;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:33:40;3.75;3.00;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:36:06;2.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:38:32;2.25;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:40:59;6.75;2.00;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:43:26;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:45:52;2.50;2.50;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:48:18;3.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:50:45;3.00;3.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:53:11;2.00;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:55:36;4.25;3.50;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T04:58:02;3.50;1.25;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:00:28;5.25;3.50;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:02:55;4.00;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:05:22;4.50;4.25;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:07:48;3.75;3.75;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:10:14;7.00;4.75;3.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:12:39;3.75;3.75;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:15:05;4.50;3.25;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:17:30;6.50;4.25;3.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:19:56;4.25;4.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:22:21;5.50;4.50;3.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:24:46;7.50;5.50;3.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:27:12;7.50;7.25;4.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:29:37;4.00;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:32:02;8.00;6.00;5.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:34:28;6.75;5.25;3.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:36:54;4.25;3.50;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:39:19;4.00;3.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:41:44;5.25;4.00;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:44:10;4.25;2.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:46:35;2.50;2.50;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:49:00;8.00;3.00;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:51:26;4.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:53:51;1.50;1.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:56:17;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T05:58:42;2.25;2.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:01:11;3.75;3.75;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:03:38;3.25;2.75;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:06:07;3.00;3.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:08:34;3.50;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:11:13;0.75;0.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:13:39;1.75;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:16:05;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:18:31;3.25;2.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:21:05;2.50;2.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:23:35;4.75;3.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:26:00;3.75;2.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:28:25;4.00;3.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:30:51;3.75;2.50;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:33:16;3.50;3.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:35:42;2.75;2.75;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:38:07;4.50;3.75;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:40:33;2.75;2.75;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:42:58;1.50;1.50;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:45:24;3.00;3.00;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:47:49;3.75;2.25;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:50:14;3.75;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:52:40;3.50;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:55:05;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:57:31;4.50;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T06:59:56;5.50;5.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:02:22;4.75;4.50;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:04:47;3.00;2.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:07:13;2.25;2.25;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:09:38;6.75;3.25;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:12:04;3.75;2.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:14:30;4.00;2.75;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:16:56;3.75;3.25;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:19:21;3.00;2.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:21:46;5.50;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:24:12;5.25;4.25;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:26:37;2.50;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:29:02;6.00;3.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:31:28;2.50;2.50;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:33:53;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:36:19;5.00;3.00;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:38:44;3.75;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:41:09;2.00;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:43:34;3.75;3.00;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:46:00;4.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:48:26;2.25;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:50:51;3.00;3.00;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:53:18;6.00;4.25;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:55:43;4.75;3.50;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T07:58:08;5.00;5.00;3.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:00:34;5.00;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:03:00;3.00;3.00;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:05:26;3.75;3.75;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:07:51;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:10:17;5.00;2.25;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:12:42;3.50;3.00;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:15:09;2.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:17:36;5.25;3.00;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:20:02;1.75;1.25;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:22:28;3.50;2.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:24:54;6.25;4.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:27:25;4.25;2.75;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:29:52;5.00;5.00;3.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:32:19;5.00;3.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:34:46;3.25;3.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:37:11;5.00;5.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:39:37;6.75;6.75;5.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:42:07;4.50;2.75;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:47:40;2.25;1.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:50:19;5.00;3.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:52:49;4.25;3.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:55:37;4.75;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T08:58:13;2.25;2.25;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:03:30;2.75;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:06:02;2.50;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:14:13;3.00;3.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:16:55;2.00;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:19:23;2.00;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:21:53;2.75;1.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:26:53;2.00;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:29:26;3.00;2.50;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:31:55;4.00;4.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:34:23;2.00;2.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:36:50;2.00;2.00;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:39:37;3.00;3.00;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:42:17;2.25;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:47:26;3.50;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:49:58;2.50;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:52:25;5.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:54:52;1.25;0.75;0.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:57:23;3.00;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T09:59:51;4.00;2.50;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:02:34;2.75;2.75;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:05:02;1.75;0.50;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:07:32;1.25;1.25;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:10:12;1.75;1.75;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:12:47;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:15:20;2.00;1.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:17:47;3.75;3.25;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:20:14;3.00;1.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:25:31;3.75;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:28:00;2.50;2.50;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:30:32;3.25;2.25;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:33:02;3.75;2.50;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:35:33;3.25;3.25;2.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:38:03;2.75;2.75;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:40:37;2.75;2.75;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:43:10;3.50;3.50;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:45:43;5.75;4.25;3.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:48:13;4.50;4.50;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:50:40;5.25;3.00;3.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:53:20;2.25;2.25;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T10:55:58;1.75;1.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:01:01;3.00;3.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:06:13;2.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:19:25;4.25;4.25;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:21:31;2.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:24:03;3.25;2.75;2.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:26:50;3.00;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:31:42;3.00;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:34:25;3.75;3.75;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:36:55;2.00;2.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:39:37;1.25;1.25;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:42:08;1.00;1.00;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:44:41;2.50;2.50;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:47:09;3.25;0.75;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:49:43;4.25;2.00;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:52:14;3.50;3.50;2.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:54:49;2.75;2.50;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T11:59:48;3.75;1.75;1.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T12:02:17;2.50;2.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T12:04:49;2.75;2.75;1.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T12:07:17;4.75;3.00;2.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T12:09:43;1.75;1.75;1.75
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T12:12:12;1.75;1.75;0.50
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T12:14:39;0.00;0.00;0.00
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T12:17:16;2.50;2.00;1.25
62528;PMS7003;48710;48.91831000;2.34350100;2023-07-13T12:19:44;1.00;1.00;1.00
