sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T00:04:06;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T00:09:06;3.3;;3.3;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T00:14:06;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T00:19:06;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T00:24:06;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T00:29:06;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T00:34:06;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T00:39:06;2.7;;2.7;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T00:44:08;2.1;;2.1;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T00:49:07;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T00:54:06;2.5;;2.5;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T00:59:06;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T01:04:06;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T01:09:06;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T01:14:06;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T01:19:07;2.4;;2.4;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T01:24:06;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T01:29:06;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T01:34:06;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T01:39:06;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T01:44:06;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T01:49:06;2.7;;2.7;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T01:54:06;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T01:59:06;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T02:04:06;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T02:09:06;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T02:14:06;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T02:19:06;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T02:24:06;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T02:29:06;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T02:34:06;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T02:39:06;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T02:44:06;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T02:49:06;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T02:54:06;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T02:59:06;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T03:04:06;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T03:09:06;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T03:14:07;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T03:24:06;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T03:29:06;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T03:34:06;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T03:39:06;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T03:44:06;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T03:49:06;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T03:54:06;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T04:04:06;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T04:09:06;3.1;;3.1;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T04:14:06;2.9;;2.9;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T04:19:07;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T04:24:06;3.1;;3.1;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T04:29:06;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T04:34:06;2.8;;2.8;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T04:39:06;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T04:44:06;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T04:49:06;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T04:54:06;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T04:59:06;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T05:04:06;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T05:09:06;3.3;;3.3;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T05:14:06;3.4;;3.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T05:19:06;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T05:24:06;2.9;;2.9;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T05:29:06;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T05:39:06;2.1;;2.1;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T05:44:06;2.1;;2.1;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T05:49:06;1.8;;1.8;1.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T05:54:06;2;;2;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T05:59:06;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T06:04:06;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T06:09:06;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T06:14:06;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T06:19:06;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T06:24:06;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T06:34:06;1.7;;1.7;1.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T06:44:06;1.6;;1.6;1.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T06:49:07;1.9;;1.9;1.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T06:54:06;2.1;;2.1;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T06:59:06;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T07:04:06;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T07:09:06;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T07:14:07;1.7;;1.7;1.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T07:19:06;1.7;;1.7;1.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T07:24:06;1.8;;1.8;1.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T07:29:06;1.5;;1.5;1.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T07:34:06;1.5;;1.5;1.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T07:44:06;1.7;;1.7;1.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T07:49:06;1.3;;1.3;1.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T07:54:06;1.3;;1.3;1.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T07:59:06;1.3;;1.3;1.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T08:04:06;1.3;;1.3;1.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T08:09:06;1.4;;1.4;1.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T08:14:06;1.5;;1.5;1.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T08:19:06;1.6;;1.6;1.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T08:29:06;1.7;;1.7;1.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T08:34:06;1.7;;1.7;1.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T08:39:06;1.6;;1.6;1.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T08:44:07;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T08:49:09;2.1;;2.1;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T08:54:09;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T08:59:10;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T09:04:08;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T09:09:09;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T09:14:11;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T09:19:06;2.7;;2.7;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T09:24:20;2.2;;2.2;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T09:29:09;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T09:34:07;3.3;;3.3;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T09:39:09;3.9;;3.9;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T09:44:07;3.5;;3.5;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T09:49:07;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T09:54:10;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T09:59:15;3.8;;3.8;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T10:04:10;3.8;;3.8;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T10:09:07;4.1;;4.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T10:14:10;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T10:19:07;4.4;;4.4;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T10:24:10;3.9;;3.9;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T10:29:09;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T10:34:08;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T10:39:06;4;;4;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T10:44:06;4;;4;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T10:49:06;4;;4;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T10:54:11;3.9;;3.9;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T10:59:10;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T11:04:08;3.5;;3.5;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T11:09:17;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T11:14:25;3.9;;3.9;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T11:19:24;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T11:24:13;5.1;;5.1;4.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T11:29:08;4.8;;4.8;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T11:34:06;4.1;;4.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T11:39:11;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T11:44:07;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T11:49:06;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T11:54:10;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T12:04:06;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T12:09:10;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T12:14:10;3.2;;3.2;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T12:19:09;4.1;;4.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T12:24:11;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T12:29:06;2.9;;2.9;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T12:34:07;3.2;;3.2;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T12:39:12;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T12:44:09;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T12:49:07;2.5;;2.5;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T12:54:11;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T12:59:08;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T13:04:08;2.7;;2.7;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T13:09:09;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T13:19:10;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T13:24:10;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T13:29:09;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T13:34:07;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T13:39:13;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T13:44:08;2.7;;2.7;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T13:49:08;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T13:54:08;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T13:59:06;3.3;;3.3;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T14:09:08;3.2;;3.2;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T14:14:08;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T14:19:07;3.2;;3.2;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T14:24:06;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T14:29:10;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T14:34:07;3.3;;3.3;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T14:39:10;3.7;;3.7;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T14:44:13;4.4;;4.4;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T14:49:07;3.8;;3.8;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T14:54:08;3.3;;3.3;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T14:59:06;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T15:04:06;3.7;;3.7;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T15:09:07;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T15:14:06;4;;4;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T15:19:07;3.6;;3.6;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T15:24:07;3.4;;3.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T15:29:06;3.6;;3.6;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T15:34:09;4;;4;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T15:39:06;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T15:44:07;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T15:49:08;4.1;;4.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T15:54:08;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T15:59:07;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T16:04:06;4.4;;4.4;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T16:09:06;3.6;;3.6;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T16:14:06;3.6;;3.6;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T16:19:06;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T16:24:08;4.8;;4.8;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T16:29:10;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T16:34:06;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T16:39:10;3.9;;3.9;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T16:44:09;3.2;;3.2;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T16:49:09;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T16:54:07;3.5;;3.5;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T16:59:09;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T17:04:08;3.3;;3.3;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T17:09:08;3.8;;3.8;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T17:14:11;3.5;;3.5;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T17:19:09;3.8;;3.8;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T17:24:09;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T17:29:06;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T17:34:08;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T17:39:11;3.2;;3.2;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T17:44:06;3.2;;3.2;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T17:49:11;3.6;;3.6;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T17:54:09;3.4;;3.4;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T17:59:06;3.4;;3.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T18:04:07;4.5;;4.5;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T18:09:12;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T18:14:06;4.6;;4.6;4.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T18:19:12;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T18:24:07;4;;4;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T18:29:06;4.5;;4.5;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T18:34:06;3.2;;3.2;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T18:39:09;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T18:44:06;3.4;;3.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T18:49:07;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T18:54:10;3.3;;3.3;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T18:59:06;3.2;;3.2;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T19:04:37;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T19:09:08;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T19:14:08;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T19:19:08;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T19:24:07;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T19:29:07;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T19:34:13;3.4;;3.4;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T19:39:09;3.3;;3.3;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T19:44:08;3.1;;3.1;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T19:49:06;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T19:54:08;3.3;;3.3;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T19:59:12;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T20:04:06;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T20:09:11;3.5;;3.5;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T20:14:10;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T20:19:09;3.4;;3.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T20:24:10;3.1;;3.1;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T20:29:06;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T20:34:06;3.6;;3.6;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T20:39:07;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T20:49:08;3.6;;3.6;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T20:54:08;3.4;;3.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T20:59:06;3.3;;3.3;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T21:04:08;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T21:09:08;3.4;;3.4;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T21:14:06;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T21:19:09;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T21:24:06;3.3;;3.3;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T21:29:06;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T21:34:09;3.3;;3.3;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T21:39:06;3.3;;3.3;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T21:44:12;3.3;;3.3;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T21:49:06;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T21:54:08;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T21:59:08;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T22:04:08;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T22:09:09;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-13T22:14:06;2.8;;2.8;2.7;;;;;;
