sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70433;SDS011;57876;47.792;12.960;2023-07-13T00:00:03;4.40;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:02:33;4.07;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:04:57;4.13;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:07:22;4.00;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:09:48;4.20;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:12:32;4.10;;;1.13;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:14:58;4.75;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:17:24;4.10;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:19:49;4.50;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:22:14;3.90;;;1.02;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:24:38;4.10;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:27:05;4.25;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:29:30;3.93;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:31:54;4.30;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:34:18;3.80;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:36:43;4.10;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:39:07;3.90;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:41:32;4.00;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:43:56;3.87;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:48:49;4.18;;;1.15;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:51:16;3.90;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:53:43;4.13;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:56:08;4.33;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T00:58:33;4.30;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:00:59;4.10;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:03:23;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:05:48;3.73;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:08:14;4.07;;;1.08;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:10:38;4.20;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:13:02;3.90;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:15:44;3.95;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:18:11;3.80;;;0.98;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:20:38;4.00;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:23:05;4.30;;;0.95;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:25:31;3.93;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:27:55;4.10;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:30:20;4.27;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:32:44;4.40;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:35:09;3.97;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:37:33;4.30;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:40:00;4.20;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:42:24;3.97;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:44:48;3.65;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:47:13;3.63;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:49:37;4.47;;;1.17;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:52:02;4.83;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:54:26;4.07;;;1.07;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:56:51;4.67;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-07-13T01:59:15;4.63;;;1.20;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:01:40;4.13;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:04:04;3.97;;;0.97;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:06:29;4.20;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:08:53;3.60;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:11:18;3.97;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:13:42;3.90;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:16:07;3.45;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:18:31;4.10;;;1.03;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:20:56;4.43;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:23:20;4.22;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:25:45;4.77;;;1.23;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:28:09;4.00;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:30:34;4.00;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:32:59;4.37;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:35:23;3.83;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:37:47;4.13;;;1.13;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:40:12;3.77;;;0.87;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:42:36;3.77;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:45:01;4.07;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:47:25;4.13;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:49:50;3.97;;;0.98;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:52:15;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:54:39;4.13;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:57:03;3.80;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T02:59:28;4.35;;;1.05;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:01:52;3.67;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:04:17;4.07;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:06:43;3.80;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:09:07;4.53;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:11:32;4.20;;;1.03;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:13:57;4.17;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:16:22;4.60;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:18:46;4.27;;;1.03;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:21:11;4.03;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:23:36;4.20;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:26:01;4.47;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:28:28;4.22;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:30:59;4.50;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:33:27;4.22;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:35:51;4.13;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:38:15;3.80;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:40:40;3.83;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:43:04;3.40;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:45:29;3.57;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:47:53;4.00;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:50:17;4.00;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:52:42;4.50;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:55:06;3.40;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:57:31;3.92;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T03:59:55;3.97;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:02:20;4.47;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:04:44;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:07:09;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:09:34;4.03;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:11:58;3.75;;;0.98;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:14:23;3.57;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:16:47;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:19:12;3.70;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:21:37;3.60;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:24:02;4.20;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:26:27;4.38;;;1.05;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:28:52;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:31:17;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:33:42;3.95;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:36:06;3.90;;;0.97;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:38:33;4.00;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:41:01;3.67;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:43:28;4.07;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:45:53;3.70;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:48:18;3.73;;;0.97;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:50:43;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:53:07;3.87;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:55:31;4.20;;;0.98;;
70433;SDS011;57876;47.792;12.960;2023-07-13T04:57:56;3.70;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:00:22;3.88;;;0.82;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:02:47;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:05:11;3.87;;;0.83;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:07:36;3.50;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:10:00;5.20;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:12:25;4.23;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:14:49;4.05;;;0.82;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:17:14;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:19:38;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:22:03;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:24:27;3.53;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:26:52;3.57;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:29:17;3.53;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:31:41;3.13;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:34:06;4.22;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:36:30;4.23;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:38:54;4.00;;;0.87;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:41:19;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:43:43;3.87;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:46:08;3.80;;;0.83;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:48:32;3.80;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:50:56;3.55;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:53:21;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:55:46;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T05:58:11;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:00:36;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:03:00;4.50;;;0.88;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:05:25;3.23;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:07:49;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:10:14;3.90;;;0.88;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:12:38;3.60;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:15:03;3.73;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:17:27;3.67;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:19:52;3.90;;;0.87;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:22:16;3.63;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:24:41;4.00;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:27:05;4.03;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:29:30;3.80;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:31:55;3.55;;;0.88;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:34:19;3.77;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:36:44;3.60;;;0.83;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:39:08;3.73;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:41:33;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:43:58;3.47;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:46:23;3.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:48:47;4.63;;;0.97;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:51:12;3.70;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:53:36;3.50;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:56:01;4.10;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T06:58:25;3.37;;;0.67;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:00:50;3.42;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:03:16;3.53;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:05:40;3.58;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:08:05;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:10:29;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:12:54;4.05;;;0.95;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:15:19;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:17:43;3.77;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:20:08;3.47;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:22:33;3.33;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:24:57;4.00;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:27:22;3.72;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:29:47;3.57;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:32:11;4.00;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:34:36;3.23;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:37:00;3.37;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:39:26;3.58;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:41:50;3.23;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:44:14;3.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:46:39;3.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:49:04;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:51:28;3.53;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:53:53;4.20;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:56:18;4.17;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T07:58:42;3.57;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:01:07;3.83;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:03:32;3.77;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:05:56;3.55;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:08:21;3.22;;;0.65;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:10:46;4.30;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:13:10;3.20;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:15:34;3.67;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:18:00;3.78;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:20:24;3.57;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:22:49;4.00;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:25:13;3.97;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:27:38;3.63;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:30:02;3.57;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:32:27;3.88;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:34:51;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:37:16;3.30;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:39:41;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:47:52;4.15;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:50:22;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:52:51;3.47;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-07-13T08:57:45;3.60;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:00:16;3.10;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:02:57;3.70;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:05:31;3.65;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:10:45;3.88;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:16:13;3.65;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:18:39;3.40;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:21:26;3.28;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:23:59;3.78;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:26:44;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:29:10;3.58;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:31:41;3.80;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:34:10;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:36:36;3.58;;;0.68;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:39:14;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:47:18;3.78;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:49:46;3.35;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:52:12;3.70;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:54:43;3.72;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:57:12;4.22;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T09:59:41;3.97;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:02:27;3.40;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:05:03;3.30;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:07:30;4.00;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:10:00;3.45;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:12:27;3.20;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:14:54;3.47;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:17:24;3.23;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:19:54;3.50;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:24:51;3.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:27:17;3.28;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:29:44;3.90;;;0.88;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:32:12;3.35;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:34:37;3.30;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:37:03;3.72;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:39:29;3.95;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:42:02;3.55;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:44:29;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:47:04;3.55;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:49:38;2.80;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:52:05;3.65;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:54:31;3.60;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T10:59:33;3.58;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:01:58;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:04:44;4.57;;;1.08;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:07:21;3.80;;;0.95;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:09:52;4.10;;;0.98;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:22:52;3.90;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:25:33;4.10;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:33:22;4.07;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:42:22;3.85;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:44:30;3.28;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:46:58;3.80;;;0.83;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:49:26;3.40;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:51:57;3.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:54:27;4.25;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:56:51;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T11:59:17;3.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:01:44;4.00;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:04:19;3.80;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:06:47;3.63;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:09:18;3.63;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:11:46;3.57;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:14:13;3.90;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:16:41;3.50;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:19:09;4.50;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:21:41;3.85;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:24:12;3.70;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:26:41;4.00;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:29:07;3.80;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:31:36;3.83;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:34:05;4.15;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:36:32;3.83;;;0.82;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:41:52;3.63;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:44:29;4.45;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:47:05;4.07;;;0.95;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:49:39;3.72;;;0.95;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:52:14;4.05;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:54:40;3.80;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:57:07;3.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T12:59:42;3.80;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:05:01;3.83;;;0.87;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:07:29;3.35;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:10:00;3.90;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:12:34;4.00;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:14:59;3.50;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:17:28;4.30;;;0.97;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:19:58;4.18;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:22:23;3.88;;;1.02;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:24:47;3.80;;;0.87;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:27:16;4.20;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:29:44;4.85;;;1.08;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:32:10;4.45;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:34:37;4.25;;;1.08;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:37:05;3.80;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:39:44;4.20;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:42:12;3.92;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:44:39;4.13;;;0.97;;
70433;SDS011;57876;47.792;12.960;2023-07-13T13:47:09;4.00;;;0.82;;
