sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:00:05;13.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:02:41;13.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:05:07;13.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:07:34;13.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:10:00;13.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:12:37;13.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:15:11;13.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:17:37;13.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:20:06;13.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:22:33;13.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:24:58;13.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:27:25;13.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:29:58;13.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:32:25;13.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:34:52;13.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:37:18;13.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:39:45;13.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:42:11;13.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:44:37;13.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:47:05;13.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:49:33;13.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:52:05;13.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:54:41;13.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:57:14;13.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T00:59:46;13.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:02:13;13.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:04:39;13.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:07:06;13.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:09:33;13.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:11:58;13.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:14:25;13.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:16:51;13.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:19:38;13.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:22:11;13.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:24:39;13.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:27:07;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:29:36;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:32:15;13.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:34:41;13.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:37:12;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:39:38;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:42:05;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:44:31;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:46:57;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:49:23;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:51:49;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:54:15;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:56:42;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T01:59:09;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:01:36;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:04:03;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:06:32;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:08:59;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:11:26;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:14:00;12.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:16:28;12.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:18:54;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:21:22;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:23:51;12.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:26:19;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:28:45;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:31:15;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:33:41;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:36:08;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:38:35;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:41:06;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:43:34;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:46:02;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:48:35;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:51:01;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:53:27;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:55:53;12.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T02:58:19;12.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:00:48;12.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:03:16;12.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:05:44;12.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:08:12;12.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:10:41;12.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:13:09;12.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:15:35;12.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:18:02;12.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:20:28;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:22:54;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:25:20;12.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:27:48;12.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:30:14;12.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:32:41;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:35:08;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:37:36;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:40:10;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:42:39;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:45:06;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:47:32;12.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:50:01;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:52:27;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:54:54;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:57:21;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T03:59:47;12.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:02:13;12.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:04:39;12.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:07:07;12.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:09:34;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:12:00;12.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:14:27;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:16:53;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:19:21;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:21:47;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:24:13;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:26:39;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:29:06;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:31:33;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:33:59;12.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:36:26;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:38:54;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:41:21;12.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:43:48;12.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:46:16;12.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:48:46;12.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:51:12;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:53:38;12.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:56:04;12.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T04:58:31;12.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:01:06;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:03:32;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:06:04;12.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:08:31;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:11:00;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:13:26;12.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:16:00;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:18:27;12.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:21:06;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:23:34;12.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:26:01;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:28:29;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:30:57;13.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:33:24;13.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:35:51;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:38:17;13.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:40:44;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:43:12;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:45:38;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:48:04;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:50:30;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:52:56;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:55:22;13.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T05:57:49;13.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:00:15;13.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:02:41;13.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:05:08;13.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:07:34;13.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:10:00;13.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:12:27;13.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:14:53;13.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:17:19;13.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:19:45;13.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:22:11;13.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:24:37;13.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:27:03;13.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:29:29;13.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:31:55;13.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:34:21;13.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:36:47;13.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:39:13;13.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:41:39;13.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:44:09;13.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:46:35;13.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:49:02;13.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:51:28;13.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:53:54;13.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:56:21;13.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T06:58:47;13.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:01:13;13.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:03:39;13.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:06:19;13.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:08:46;13.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:11:15;13.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:13:42;14.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:16:08;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:18:34;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:21:01;14.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:23:27;14.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:25:53;14.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:28:21;14.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:30:48;14.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:33:14;14.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:35:41;14.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:38:08;14.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:40:38;15.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:43:05;15.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:45:33;15.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:48:00;15.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:50:27;15.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:52:54;14.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:55:22;15.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T07:57:49;15.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:00:16;14.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:02:43;14.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:05:09;14.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:07:37;14.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:10:04;15.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:12:33;15.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:14:59;15.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:17:27;15.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:19:53;15.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:22:19;15.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:24:48;15.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:27:21;14.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:29:48;14.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:32:14;14.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:34:42;14.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:37:09;14.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:39:35;14.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:42:36;14.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:45:14;14.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:48:50;14.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:53:50;15.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:56:24;15.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T08:59:20;15.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:04:59;15.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:10:45;15.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:16:09;15.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:18:40;15.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:21:22;15.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:26:41;15.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:29:19;15.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:31:53;15.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:34:19;14.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:36:45;14.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:42:18;14.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:47:29;14.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:49:57;14.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:52:25;14.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:54:53;14.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:57:26;14.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T09:59:55;14.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:02:34;14.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:05:11;14.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:07:44;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:10:21;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:12:49;14.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:15:22;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:17:55;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:20:26;14.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:23:07;13.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:25:41;13.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:28:33;13.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:31:02;13.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:33:30;13.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:36:34;13.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:39:04;13.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:41:39;13.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:44:28;13.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:47:04;13.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:49:33;13.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:52:01;13.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:54:32;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T10:57:18;14.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:00:08;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:02:35;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:05:28;14.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:08:11;13.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:10:55;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:16:34;14.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:19:27;14.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:24:59;14.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:27:43;14.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:30:42;14.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:36:06;14.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:38:41;15.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:41:25;15.18
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:44:06;15.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:46:33;15.43
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:48:59;15.68
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:51:32;15.93
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:54:04;15.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:56:30;16.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T11:59:03;15.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:01:32;15.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:04:02;16.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:06:34;16.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:09:12;16.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:11:41;16.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:14:26;17.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:16:54;17.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:19:23;16.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:21:55;16.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:24:24;16.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:26:59;16.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:29:26;16.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:31:52;17.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:34:24;17.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:36:58;17.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:39:59;17.67
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:42:32;17.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:45:25;17.67
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:48:11;18.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:50:42;18.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:53:29;17.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T12:56:00;17.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:00:57;18.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:03:35;18.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:08:47;18.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:11:19;19.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:13:46;19.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:18:49;19.17
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:21:18;19.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:23:45;19.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:26:14;19.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:28:44;18.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:31:11;19.42
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:33:41;19.67
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:36:22;19.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:38:50;19.67
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:41:17;19.67
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:43:44;20.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:46:24;20.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:48:51;19.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:51:22;19.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:53:49;20.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:56:18;19.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T13:58:44;19.30
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:01:21;19.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:03:49;19.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:06:17;19.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:08:43;19.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:11:16;18.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:13:45;19.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:16:17;18.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:18:48;19.17
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:21:17;19.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:23:45;19.42
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:26:17;19.17
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:28:47;19.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:31:17;19.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:33:44;19.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:36:29;19.67
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:38:58;19.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:41:24;19.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:43:50;19.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:46:35;18.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:51:34;18.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:54:05;18.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:56:32;18.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T14:58:58;18.67
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:01:24;18.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:03:52;18.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:06:19;18.80
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:08:46;18.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:11:19;18.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:13:45;18.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:16:22;17.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:18:49;18.17
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:21:24;18.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:23:51;18.42
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:26:19;18.61
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:28:46;18.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:31:23;18.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:33:51;19.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:36:21;19.05
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:38:50;19.11
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:41:23;19.17
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:43:52;19.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:46:21;18.99
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:48:49;18.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:53:54;18.86
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:56:25;18.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T15:58:52;18.74
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:01:20;18.92
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:03:50;19.17
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:06:34;19.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:09:03;19.49
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:11:38;19.55
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:14:05;19.36
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:16:33;19.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:19:04;19.24
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:21:41;19.17
71871;DS18B20;59739;47.696;11.746;2023-07-13T16:24:20;19.42
