sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2023-07-13T00:02:04;36.13;34.62;37.34;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:04:31;36.13;34.76;37.37;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:06:57;36.17;34.72;37.48;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:09:24;36.18;34.89;37.42;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:11:56;36.20;34.85;37.46;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:14:27;36.20;34.61;37.31;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:16:56;36.19;34.76;37.46;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:19:22;36.20;34.81;37.60;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:21:49;36.21;34.78;37.38;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:24:19;36.26;35.01;37.52;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:26:49;36.31;35.00;37.60;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:29:16;36.30;34.97;37.58;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:31:43;36.37;34.95;38.32;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:34:10;36.56;35.16;47.89;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:36:36;36.47;35.15;37.99;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:39:04;36.50;35.09;42.24;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:41:32;36.59;35.27;48.36;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:43:59;36.57;35.28;40.27;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:46:31;36.58;35.33;38.04;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:49:11;36.62;35.21;38.28;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:52:00;36.62;35.46;39.40;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:54:44;36.61;35.03;37.96;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:57:19;36.72;35.37;47.87;;
41704;Laerm;861;48.808;9.006;2023-07-13T00:59:58;36.64;35.21;37.80;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:02:39;36.62;35.30;38.87;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:05:16;36.58;35.06;40.05;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:07:47;36.54;35.14;37.70;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:10:15;36.57;35.21;37.88;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:12:42;36.56;35.27;38.07;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:15:45;36.54;35.31;38.07;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:18:27;36.53;34.92;37.95;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:20:58;36.53;35.24;41.64;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:23:27;36.50;35.25;39.36;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:25:57;36.47;35.18;37.93;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:28:26;36.44;35.28;37.67;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:30:58;36.40;34.87;37.49;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:33:26;36.34;34.90;37.47;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:38:25;36.28;35.02;37.64;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:40:53;36.27;35.04;37.53;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:43:20;36.22;35.01;37.45;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:45:47;36.20;34.94;37.67;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:48:15;36.14;34.94;37.40;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:50:42;36.15;34.85;37.57;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:53:10;36.16;34.98;37.48;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:55:37;36.18;34.90;37.53;;
41704;Laerm;861;48.808;9.006;2023-07-13T01:58:05;36.16;34.72;37.41;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:00:32;36.14;34.97;37.43;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:02:59;36.10;34.69;37.19;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:05:26;36.04;34.84;37.34;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:07:52;36.05;34.77;37.23;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:10:19;36.06;34.49;37.23;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:12:48;36.09;34.89;37.25;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:15:15;36.11;34.92;37.32;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:17:41;36.09;34.73;37.31;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:20:09;36.10;34.87;37.47;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:22:36;36.11;34.94;37.31;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:25:02;36.06;34.64;37.36;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:27:29;36.01;34.71;37.25;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:29:56;35.98;34.61;37.16;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:32:22;35.96;34.53;37.12;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:34:52;35.91;34.59;37.21;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:37:19;35.90;34.49;37.19;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:39:45;35.85;34.49;37.02;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:42:12;35.80;34.63;36.98;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:44:39;35.71;34.33;37.05;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:47:05;35.69;34.51;36.98;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:49:32;35.69;34.49;36.89;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:51:58;35.68;34.29;36.84;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:54:26;35.65;34.42;37.09;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:56:52;35.49;34.30;36.78;;
41704;Laerm;861;48.808;9.006;2023-07-13T02:59:19;35.44;34.09;36.79;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:01:45;35.47;33.96;36.71;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:04:12;35.42;34.05;36.61;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:06:38;35.56;34.27;36.72;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:09:06;35.54;34.30;36.69;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:11:32;35.46;34.10;36.93;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:13:59;35.44;34.25;36.66;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:16:25;35.42;34.11;36.85;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:18:52;35.43;33.97;36.68;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:21:19;35.44;34.10;36.86;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:23:46;35.53;34.30;36.70;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:26:19;35.53;34.25;36.56;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:28:46;35.61;34.39;36.88;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:31:20;35.68;34.16;36.88;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:33:48;35.75;34.51;37.02;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:36:23;35.71;34.47;36.95;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:38:58;35.69;34.06;36.98;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:41:26;35.67;34.41;36.96;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:43:53;35.69;34.55;36.93;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:46:20;35.67;34.47;36.76;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:48:48;35.64;34.26;36.98;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:51:17;35.64;34.40;36.83;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:53:48;35.63;34.45;36.94;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:56:17;35.69;34.39;36.98;;
41704;Laerm;861;48.808;9.006;2023-07-13T03:58:49;35.50;34.01;36.89;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:01:20;35.47;34.18;36.72;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:03:47;35.49;34.16;36.57;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:06:29;35.43;33.40;36.54;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:09:00;35.34;33.94;36.85;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:11:31;35.36;34.08;36.44;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:13:58;35.37;34.01;36.68;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:16:25;35.27;33.90;36.43;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:18:53;35.44;34.18;36.89;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:21:21;35.34;34.09;36.57;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:23:48;35.32;34.04;36.39;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:26:15;35.33;34.15;36.50;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:28:41;35.32;33.95;36.57;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:31:08;35.31;34.14;36.56;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:33:34;35.26;33.82;36.44;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:36:01;35.21;33.78;36.36;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:38:32;35.14;33.96;36.29;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:41:06;35.18;33.93;36.57;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:43:34;35.24;33.98;36.51;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:46:13;35.20;33.99;36.28;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:48:40;35.22;33.96;36.51;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:51:08;35.18;33.98;36.43;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:53:35;35.13;33.88;36.32;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:56:04;35.11;33.83;36.20;;
41704;Laerm;861;48.808;9.006;2023-07-13T04:58:32;35.14;33.91;36.33;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:01:06;35.12;33.83;36.25;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:03:34;35.19;33.89;36.30;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:06:08;35.31;34.05;36.50;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:08:38;35.35;34.06;36.72;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:11:06;35.33;34.00;36.53;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:13:33;35.33;33.99;36.55;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:16:04;35.40;34.15;36.58;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:18:32;35.43;34.02;36.70;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:21:11;35.48;33.92;36.76;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:23:38;35.48;34.15;36.56;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:26:05;35.53;34.11;36.91;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:28:32;35.57;34.28;36.78;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:30:59;35.54;34.12;36.76;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:33:27;35.52;34.05;36.74;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:35:53;35.45;34.26;36.58;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:38:20;35.39;34.18;36.58;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:40:48;35.36;34.12;36.60;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:43:16;35.44;34.27;36.80;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:45:43;35.49;33.98;36.63;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:48:09;35.48;33.89;36.76;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:50:36;35.43;34.12;36.70;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:53:03;35.46;34.19;36.71;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:55:30;35.48;34.31;36.89;;
41704;Laerm;861;48.808;9.006;2023-07-13T05:57:56;35.60;34.36;36.93;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:00:25;35.61;34.29;36.82;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:02:52;35.70;34.60;36.92;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:05:19;35.78;34.08;37.17;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:07:46;35.89;34.61;37.11;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:10:12;35.92;34.54;36.98;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:12:39;36.08;34.86;37.62;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:15:07;36.04;34.80;37.31;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:17:33;36.05;34.57;37.35;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:20:00;36.05;34.71;37.19;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:22:26;36.01;34.73;37.28;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:24:53;36.06;34.94;37.26;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:27:20;36.09;34.69;37.34;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:29:46;36.20;35.01;37.32;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:32:13;36.21;34.88;37.44;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:34:39;36.29;34.70;37.50;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:37:06;36.38;35.15;37.57;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:39:33;36.53;35.13;37.68;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:41:59;36.66;35.24;37.93;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:44:26;36.74;35.39;38.03;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:46:53;36.78;35.33;38.01;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:49:19;36.81;35.49;38.08;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:51:46;36.81;35.60;37.97;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:54:13;36.77;35.57;38.09;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:56:40;36.77;35.35;37.85;;
41704;Laerm;861;48.808;9.006;2023-07-13T06:59:06;36.78;35.51;38.25;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:01:33;36.80;35.44;38.11;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:03:59;36.81;35.28;37.91;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:06:26;36.81;35.45;38.00;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:08:53;36.84;35.27;38.12;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:11:25;36.85;35.47;37.99;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:13:54;36.87;35.54;38.10;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:16:22;36.86;35.56;38.24;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:18:48;36.89;35.58;38.08;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:21:15;36.90;35.58;38.02;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:23:43;36.89;35.54;38.25;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:26:10;36.94;35.61;38.13;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:28:38;36.96;35.67;38.11;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:31:05;36.97;35.50;38.25;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:33:33;36.99;35.76;38.24;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:36:01;37.00;35.68;38.22;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:38:28;37.00;35.74;38.19;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:40:55;37.01;35.58;38.28;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:43:21;37.03;35.71;38.14;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:45:48;37.03;35.53;38.27;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:48:15;37.05;35.53;38.23;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:50:41;37.05;35.75;38.34;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:53:08;37.04;35.65;38.24;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:55:36;37.08;35.68;38.36;;
41704;Laerm;861;48.808;9.006;2023-07-13T07:58:05;37.08;35.87;38.20;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:00:32;37.10;35.51;38.41;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:02:59;37.10;35.59;38.37;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:05:26;37.11;35.88;38.62;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:07:53;37.12;35.42;38.48;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:10:20;37.15;35.56;38.35;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:12:47;37.16;35.66;38.26;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:15:17;37.21;35.86;38.32;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:17:44;37.22;35.80;38.66;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:20:11;37.22;35.34;38.42;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:22:37;37.22;35.68;38.41;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:25:04;37.23;35.88;38.54;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:27:31;37.21;35.96;38.76;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:29:58;37.20;35.76;38.56;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:32:25;37.20;35.72;38.43;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:34:52;37.21;35.75;38.72;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:37:19;37.23;35.83;38.42;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:39:46;37.24;35.86;38.51;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:42:28;37.24;35.93;38.69;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:45:21;37.25;35.91;38.55;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:48:24;37.24;35.87;38.42;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:54:33;37.18;35.61;45.60;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:57:15;37.18;35.69;38.42;;
41704;Laerm;861;48.808;9.006;2023-07-13T08:59:43;37.16;35.63;38.57;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:02:42;37.13;35.53;38.42;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:05:26;37.13;35.66;38.29;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:11:00;37.05;35.46;38.44;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:16:13;37.14;35.64;38.32;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:18:50;37.09;35.87;38.34;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:21:37;37.00;35.53;38.27;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:24:37;36.98;35.62;39.04;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:27:23;36.99;35.68;38.30;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:30:34;37.06;35.51;38.36;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:33:04;37.06;35.70;38.40;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:35:31;37.10;35.55;38.50;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:38:13;37.04;35.66;38.32;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:41:39;37.04;35.73;38.31;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:44:13;37.08;35.62;38.67;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:46:55;37.03;35.65;38.37;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:49:31;36.97;35.50;38.39;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:52:11;36.95;35.44;38.27;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:54:38;36.99;35.41;38.21;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:57:18;36.87;35.17;38.12;;
41704;Laerm;861;48.808;9.006;2023-07-13T09:59:53;36.90;35.30;38.20;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:02:35;36.76;35.44;38.04;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:05:14;36.84;35.60;38.30;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:07:45;36.75;35.20;38.07;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:10:24;36.62;35.27;38.10;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:12:51;36.63;35.24;37.85;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:15:24;36.57;35.20;37.86;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:17:55;36.45;34.87;38.52;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:20:26;36.49;34.87;37.74;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:23:04;36.47;35.15;37.90;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:25:45;36.54;35.02;37.97;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:28:40;36.64;35.25;37.96;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:31:16;36.56;34.92;38.11;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:33:44;36.55;34.93;37.75;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:36:40;36.54;35.12;37.86;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:39:27;36.52;34.98;37.72;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:42:16;36.41;35.05;37.78;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:44:45;36.71;34.78;50.38;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:47:17;36.32;34.79;42.89;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:49:51;36.28;34.75;37.49;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:52:47;36.38;34.87;37.95;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:55:55;36.63;35.19;38.19;;
41704;Laerm;861;48.808;9.006;2023-07-13T10:58:31;36.55;35.09;37.99;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:01:18;36.30;34.70;41.35;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:04:02;36.22;34.82;37.73;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:06:39;36.28;34.66;38.18;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:09:58;36.32;34.94;37.88;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:12:28;36.33;35.02;37.59;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:17:46;36.42;34.98;38.01;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:25:38;36.69;35.34;38.04;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:31:11;36.47;35.21;37.85;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:36:19;36.30;34.59;37.57;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:39:12;36.28;34.92;37.84;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:41:55;36.26;34.67;37.58;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:44:29;36.29;35.00;37.86;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:47:11;36.39;34.85;37.72;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:49:55;36.51;34.99;37.86;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:52:38;36.52;35.10;37.93;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:55:18;36.21;34.88;37.61;;
41704;Laerm;861;48.808;9.006;2023-07-13T11:58:00;36.28;35.00;37.66;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:00:33;36.27;34.79;37.75;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:03:03;36.08;34.59;40.49;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:05:31;36.14;34.48;37.42;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:08:08;35.97;34.45;37.75;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:10:37;35.86;34.43;37.54;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:13:08;36.08;34.55;49.48;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:15:48;36.10;34.56;40.40;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:18:22;35.99;34.64;37.42;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:20:54;35.92;34.01;37.15;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:23:31;35.80;34.05;38.65;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:26:06;35.93;34.38;43.21;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:28:52;36.01;34.44;37.41;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:31:45;36.13;34.81;38.20;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:34:21;36.17;34.54;43.14;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:36:59;35.94;34.35;38.45;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:39:47;35.80;33.86;37.15;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:42:32;35.83;34.44;37.38;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:45:22;35.66;34.16;37.10;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:47:58;35.70;34.10;41.22;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:50:41;35.68;34.09;44.67;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:53:29;35.79;34.24;39.11;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:56:03;35.71;34.22;37.12;;
41704;Laerm;861;48.808;9.006;2023-07-13T12:58:41;35.81;34.45;37.30;;
41704;Laerm;861;48.808;9.006;2023-07-13T13:01:13;36.17;34.63;51.65;;
41704;Laerm;861;48.808;9.006;2023-07-13T13:03:50;36.06;34.48;37.87;;
41704;Laerm;861;48.808;9.006;2023-07-13T13:06:28;36.16;34.61;37.73;;
41704;Laerm;861;48.808;9.006;2023-07-13T13:09:00;36.28;34.83;53.67;;
41704;Laerm;861;48.808;9.006;2023-07-13T13:11:31;36.09;34.58;37.31;;
41704;Laerm;861;48.808;9.006;2023-07-13T13:13:58;36.08;34.57;41.81;;
41704;Laerm;861;48.808;9.006;2023-07-13T13:16:54;36.38;34.39;54.53;;
41704;Laerm;861;48.808;9.006;2023-07-13T13:19:28;36.73;34.29;58.55;;
41704;Laerm;861;48.808;9.006;2023-07-13T13:21:57;35.86;34.41;41.91;;
41704;Laerm;861;48.808;9.006;2023-07-13T13:24:28;36.27;34.50;53.90;;
41704;Laerm;861;48.808;9.006;2023-07-13T13:26:56;36.00;34.44;38.95;;
41704;Laerm;861;48.808;9.006;2023-07-13T13:29:25;35.82;34.46;37.16;;
