sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:00:29;56;17;;143;151921
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:02:59;59;18;;149;150637
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:05:29;61;19;;152;148074
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:08:00;62;18;;159;152030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:10:30;61;19;;154;150254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:13:01;56;17;;141;150732
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:15:32;61;18;;154;150659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:18:02;65;19;;164;150790
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:20:33;68;19;;170;149891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:23:02;75;21;;189;150043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:25:32;65;19;;164;150282
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:28:03;51;16;;129;149612
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:30:33;57;18;;142;149218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:33:03;67;19;;170;151699
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:35:33;69;19;;172;149203
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:38:03;61;19;;154;151424
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:40:33;67;19;;167;148190
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:43:04;61;19;;155;151075
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:48:05;59;18;;150;151021
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:50:35;69;19;;173;149060
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:53:06;58;19;;147;150542
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:55:36;60;18;;153;151559
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T00:58:07;51;17;;129;148871
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:00:37;59;19;;151;151846
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:03:07;64;19;;158;146431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:05:37;58;17;;151;154067
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:08:08;67;19;;168;149750
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:10:41;56;18;;140;148514
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:13:10;58;18;;147;152010
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:15:40;54;17;;137;151364
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:18:10;63;19;;158;150248
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:20:40;57;18;;143;150506
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:23:11;67;19;;170;150527
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:25:41;63;19;;158;148660
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:28:11;58;18;;148;152300
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:30:41;67;20;;165;146219
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:33:12;65;19;;167;152828
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:35:42;68;20;;168;148187
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:38:16;56;18;;145;153144
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:40:43;65;20;;164;150961
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:43:13;55;18;;138;147870
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:45:44;71;19;;181;152916
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:48:14;61;19;;155;150589
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:50:44;65;19;;164;150651
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:53:14;58;19;;145;148657
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:55:45;63;18;;159;150162
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T01:58:15;53;17;;135;150846
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:00:47;59;18;;150;150595
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:03:18;58;18;;146;150173
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:05:46;59;18;;148;150302
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:08:16;60;19;;152;150256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:10:46;52;17;;131;150046
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:13:16;61;18;;155;150465
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:15:49;64;19;;161;150399
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:18:17;58;18;;144;148088
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:20:47;61;18;;157;152196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:23:17;61;19;;153;149240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:25:48;56;17;;141;149969
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:28:18;54;17;;139;151655
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:30:48;52;17;;130;149020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:33:18;64;19;;162;150865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:35:48;61;18;;152;148399
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:38:18;53;17;;133;150479
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:40:48;61;17;;154;150521
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:43:18;55;18;;140;150916
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:45:49;57;17;;142;147832
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:48:19;75;22;;193;152905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:50:49;57;18;;143;149568
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:53:19;59;17;;148;148171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:55:49;65;20;;164;150276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T02:58:20;57;17;;147;152755
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:00:50;68;19;;171;150150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:03:20;65;19;;164;149267
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:05:57;52;17;;133;150674
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:08:22;58;18;;147;149956
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:11:01;64;18;;160;148012
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:13:22;63;19;;159;149280
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:15:52;58;18;;149;153069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:18:22;48;16;;123;151311
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:20:53;63;18;;158;150136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:23:23;65;19;;166;151066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:26:10;59;18;;147;147595
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:28:24;54;17;;140;154385
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:31:01;64;18;;162;150021
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:33:25;58;19;;147;150591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:35:55;67;18;;170;150063
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:38:26;59;18;;148;148011
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:40:57;57;17;;148;153173
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:43:27;59;18;;150;150095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:45:57;57;17;;142;148986
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:48:27;58;17;;144;148902
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:50:57;57;17;;145;152199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:53:27;56;17;;141;150239
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:55:57;60;18;;151;149139
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T03:58:31;59;18;;148;149260
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:00:58;70;19;;178;152088
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:03:29;56;17;;142;149711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:06:00;71;19;;181;151326
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:08:32;66;19;;169;151540
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:11:00;65;19;;163;149900
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:13:30;62;19;;153;146550
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:16:00;64;19;;165;153379
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:18:31;60;18;;152;150658
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:21:01;78;20;;193;148315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:23:31;50;17;;127;152097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:26:01;63;18;;160;150794
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:28:32;66;18;;164;148601
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:31:02;56;18;;143;151839
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:33:33;61;18;;153;150462
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:36:03;57;17;;144;149296
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:38:33;58;17;;147;151467
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:41:04;55;17;;137;149121
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:43:34;54;17;;134;147476
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:46:05;52;16;;135;153923
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:48:34;69;18;;173;148932
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:51:05;54;17;;139;152084
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:53:35;68;19;;169;148807
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:56:05;64;18;;162;151349
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T04:58:35;64;18;;161;148742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:01:06;60;18;;154;151635
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:03:36;60;17;;150;148593
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:06:07;65;19;;166;152271
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:08:36;58;18;;147;149809
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:11:07;61;17;;153;150374
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:13:37;57;19;;142;148886
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:16:08;65;18;;165;151663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:18:37;52;17;;131;150056
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:21:08;62;18;;156;149962
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:23:37;55;17;;139;150181
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:26:08;56;17;;143;150533
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:28:38;53;17;;131;148290
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:31:08;62;18;;157;149834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:33:39;60;18;;154;153102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:36:10;56;17;;141;150714
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:38:40;57;18;;144;149880
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:41:10;61;18;;154;150714
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:43:41;62;18;;154;147541
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:46:11;56;18;;144;152673
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:48:41;55;17;;140;150051
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:51:11;60;18;;151;149948
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:53:41;64;19;;160;149801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:56:11;65;18;;162;148988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T05:58:42;60;19;;154;151758
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:01:13;64;19;;162;150474
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:03:43;62;19;;155;148293
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:06:13;66;20;;167;151033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:08:43;66;19;;169;151919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:11:14;61;18;;153;149859
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:13:43;53;17;;135;150564
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:16:14;51;18;;128;147753
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:18:44;70;20;;179;152749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:21:16;65;20;;164;150692
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:23:46;59;18;;147;147854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:26:15;56;19;;143;151500
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:28:46;63;19;;159;150734
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:31:16;61;19;;152;148263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:33:46;53;18;;136;152255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:36:16;56;18;;141;150418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:38:46;62;20;;157;150608
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:41:16;71;21;;178;150302
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:43:46;61;19;;151;148522
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:46:16;60;20;;153;151471
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:48:47;58;18;;145;149751
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:51:17;64;20;;161;149691
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:53:47;56;21;;142;149485
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:56:17;50;18;;127;151425
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T06:58:47;61;20;;155;150164
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:01:17;51;18;;130;150401
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:03:47;49;19;;124;149579
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:06:18;58;20;;147;149625
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:08:48;55;20;;138;150216
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:11:20;59;20;;149;151352
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:13:50;53;20;;136;151245
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:16:20;71;23;;178;149483
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:18:50;56;21;;141;149426
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:21:23;61;21;;156;151629
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:23:51;54;20;;137;150315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:26:22;62;21;;158;151022
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:28:52;55;20;;137;149336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:31:22;70;23;;178;150723
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:33:52;65;22;;162;148876
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:36:22;59;22;;151;151708
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:38:52;57;20;;143;150132
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:41:22;63;22;;158;150051
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:43:52;54;20;;135;148054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:46:23;64;22;;163;152124
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:48:53;53;21;;134;150279
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:51:23;60;21;;151;150044
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:53:53;60;22;;151;149922
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:56:23;63;22;;159;150659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T07:58:53;69;24;;173;149819
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:01:24;58;21;;145;149379
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:03:54;59;22;;150;150993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:06:24;57;22;;144;150081
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:08:55;59;24;;147;147201
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:11:25;54;22;;141;154058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:13:55;59;22;;148;149976
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:16:26;57;22;;143;150147
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:18:55;58;22;;144;148266
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:21:25;59;21;;147;147474
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:23:56;62;24;;160;154033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:26:26;58;20;;143;147443
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:28:56;58;21;;149;152548
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:31:26;61;23;;155;150942
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:33:56;60;23;;150;149485
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:36:27;52;18;;132;149939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:38:57;61;23;;155;151773
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:41:27;58;22;;146;149755
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:43:58;66;24;;167;151024
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:46:37;58;24;;147;150240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:49:00;62;22;;155;149872
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:51:40;64;25;;164;151689
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:54:01;63;24;;158;149023
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:56:31;63;24;;161;151528
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T08:59:14;59;24;;151;151204
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:01:47;68;25;;170;148770
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:04:06;57;23;;144;149017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:07:02;58;23;;150;152854
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:09:20;58;24;;147;150904
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:11:41;58;23;;146;149912
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:16:34;57;22;;145;150774
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:19:05;52;22;;133;150899
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:21:37;65;25;;160;147458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:26:38;55;22;;138;150021
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:29:11;53;23;;134;149359
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:31:44;48;21;;121;150406
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:34:09;56;23;;144;151826
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:36:39;56;22;;141;150007
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:39:15;59;22;;148;150314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:41:43;55;22;;138;149750
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:44:12;64;23;;160;149995
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:49:12;60;22;;150;149907
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:51:44;63;24;;160;150844
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:54:19;56;23;;143;150785
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:56:42;66;22;;166;150092
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T09:59:19;65;23;;164;149551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:01:43;57;23;;143;150247
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:04:14;64;23;;162;150375
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:06:45;53;21;;135;151251
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:09:15;65;24;;163;149322
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:11:45;61;23;;153;148933
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:14:20;59;23;;151;151923
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:16:46;59;21;;150;151879
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:19:21;66;24;;166;150198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:21:56;52;20;;133;150885
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:24:20;61;24;;155;151202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:26:53;52;20;;129;148625
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:29:19;59;22;;150;150820
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:31:51;57;22;;144;150347
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:34:19;57;20;;143;150117
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:36:51;63;23;;158;150473
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:39:24;58;20;;147;151905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:41:53;67;22;;168;149419
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:44:22;67;23;;168;149280
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:46:53;58;21;;149;151955
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:49:23;62;21;;157;150826
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:51:53;57;21;;143;150201
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:57:07;52;22;;134;151745
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T10:59:26;60;20;;150;149478
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:01:56;56;21;;144;152183
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:04:26;59;21;;148;149431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:06:58;63;21;;159;149961
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:09:33;48;18;;123;151017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:11:58;66;20;;164;147537
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:16:57;59;18;;145;147226
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:19:36;62;19;;160;152966
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:24:29;63;20;;162;152115
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:26:59;64;19;;161;148997
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:29:33;57;18;;146;151198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:32:00;55;18;;140;150872
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:34:34;70;21;;177;150309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:37:01;67;20;;171;151172
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T11:39:32;64;19;;161;150056
