sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:00:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:02:32;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:04:58;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:07:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:09:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:12:23;5;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:14:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:17:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:19:29;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:21:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:24:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:26:44;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:29:10;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:31:35;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:34:00;4;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:36:26;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:38:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:41:16;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:43:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:46:14;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:48:33;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:50:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:53:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:55:47;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T00:58:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:00:38;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:03:03;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:05:28;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:07:53;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:10:21;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:12:44;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:17:34;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:19:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:22:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:24:50;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:27:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:29:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:32:06;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:34:31;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:36:56;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:39:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:41:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:44:11;7;6;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:46:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:49:02;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:51:27;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:53:53;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:56:18;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-13T01:58:44;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:01:08;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:03:33;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:05:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:08:24;3;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:10:49;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:13:15;6;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:15:39;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:18:05;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:20:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:22:55;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:25:20;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:27:46;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:30:11;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:32:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:35:02;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:37:27;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:39:52;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:42:17;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:44:42;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:47:07;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:49:33;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:51:58;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:54:23;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:56:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T02:59:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:01:39;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:04:04;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:06:30;4;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:08:55;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:11:20;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:13:45;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:16:10;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:18:35;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:21:00;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:23:26;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:26:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:28:16;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:30:42;7;6;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:33:07;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:35:35;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:37:57;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:40:22;6;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:42:48;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:45:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:47:38;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:50:04;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:52:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:54:54;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:57:19;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T03:59:44;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:02:10;2;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:04:35;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:07:00;4;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:09:25;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:11:50;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:14:16;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:16:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:19:06;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:21:31;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:23:57;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:26:22;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:28:47;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:31:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:33:37;6;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:36:03;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:38:29;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:40:54;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:43:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:45:43;5;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:48:09;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:50:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:52:59;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:55:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T04:57:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:00:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:02:40;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:05:05;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:07:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:09:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:12:21;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:14:46;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:17:11;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:19:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:22:01;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:24:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:26:52;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:29:17;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:31:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:34:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:36:33;4;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:38:58;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:41:24;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:43:49;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:46:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:48:39;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:51:04;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:53:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:55:55;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T05:58:20;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:00:45;4;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:03:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:05:36;4;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:08:01;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:10:26;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:12:51;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:15:17;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:17:42;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:20:07;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:22:32;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:24:58;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:27:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:29:48;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:32:13;0;0;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:34:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:37:04;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:39:29;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:41:54;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:44:19;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:46:45;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:49:10;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:51:35;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:54:00;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:56:25;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-13T06:58:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:01:16;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:03:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:06:10;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:08:32;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:10:57;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:13:22;7;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:15:47;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:18:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:20:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:23:03;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:25:28;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:27:53;5;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:30:19;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:32:44;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:35:09;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:37:34;5;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:39:59;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:42:25;6;5;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:44:50;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:47:16;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:49:41;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:52:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:54:31;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:56:56;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T07:59:22;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:01:47;6;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:04:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:06:37;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:09:05;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:11:28;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:13:53;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:16:18;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:18:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:21:09;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:23:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:25:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:28:25;7;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:30:50;7;6;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:33:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:35:40;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:38:05;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:40:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:42:57;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:45:22;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:47:48;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:50:12;6;6;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:52:38;5;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:55:04;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:57:30;5;5;
62236;PMS5003;69163;48.778;2.308;2023-07-13T08:59:53;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:02:23;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:04:45;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:07:11;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:09:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:12:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:14:29;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:16:49;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:19:16;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:21:41;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:26:30;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:28:57;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:31:23;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:33:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:36:16;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:38:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:41:04;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:43:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:45:51;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:48:17;4;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:50:42;7;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:53:11;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:55:34;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T09:57:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:00:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:02:51;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:05:14;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:07:39;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:10:13;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:12:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:14:55;6;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:17:24;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:19:45;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:22:14;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:24:36;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:27:02;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:29:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:31:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:34:16;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:36:43;6;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:39:06;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:41:33;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:46:23;6;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:48:48;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:51:14;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:53:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:56:04;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T10:58:29;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:00:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:03:20;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:05:44;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:08:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:12:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:15:31;6;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:17:51;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:20:22;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:22:42;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:27:35;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:32:22;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:34:47;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:37:12;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:39:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:42:03;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:44:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:46:53;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:49:19;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:51:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:54:13;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:56:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T11:59:03;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:01:24;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:03:49;4;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:06:22;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:08:40;5;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:11:06;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:13:34;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:15:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:18:22;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:20:46;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:23:14;4;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:25:36;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:28:01;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:30:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:32:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:35:17;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:37:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:40:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:42:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:44:59;0;0;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:47:24;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:49:53;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:52:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:54:39;3;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:57:04;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T12:59:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:01:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:04:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:06:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:09:11;5;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:11:35;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:14:01;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:16:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:18:52;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:21:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:23:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:26:10;4;4;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:28:32;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:30:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:33:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:35:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:38:13;3;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:40:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:43:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:45:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:47:54;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:50:20;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:52:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:55:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T13:57:35;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:00:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:02:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:04:50;3;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:07:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:09:41;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:12:08;4;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:14:31;4;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:16:56;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:19:22;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:21:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:24:12;6;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:26:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:29:04;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:31:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:33:53;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:36:23;4;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:38:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:41:09;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:43:34;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:45:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:48:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:50:50;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:53:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:55:40;3;3;
62236;PMS5003;69163;48.778;2.308;2023-07-13T14:58:06;2;2;
62236;PMS5003;69163;48.778;2.308;2023-07-13T15:00:30;4;2;
