sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:00:25;54;19;;135;148124
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:02:55;51;19;;130;150882
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:05:25;56;20;;142;151441
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:07:55;44;18;;111;149456
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:10:26;55;20;;140;150832
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:12:56;52;19;;133;150907
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:15:27;53;19;;134;150188
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:17:57;58;20;;143;145866
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:20:27;46;18;;120;153673
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:22:57;44;18;;112;151287
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:25:28;57;20;;145;150304
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:27:58;50;18;;127;149939
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:30:28;55;19;;140;150037
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:32:59;53;19;;135;150283
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:35:30;56;18;;141;149779
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:37:59;51;19;;130;150336
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:40:29;49;17;;123;147837
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:42:59;53;19;;137;153025
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:47:59;41;16;;105;151931
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:50:29;49;18;;124;150013
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:53:00;46;17;;117;150271
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:55:30;52;18;;131;149324
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T00:58:01;51;18;;130;150172
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:00:31;53;18;;135;150227
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:03:04;46;18;;118;151774
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:05:32;48;17;;121;149754
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:08:03;55;19;;139;150906
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:10:38;51;17;;128;150439
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:13:05;41;16;;105;151198
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:18:07;49;18;;123;148688
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:20:36;48;17;;120;149297
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:23:07;51;17;;131;153715
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:25:36;53;18;;132;149264
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:28:06;49;17;;125;150084
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:30:36;52;17;;133;150659
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:33:07;48;17;;122;150319
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:35:37;55;17;;140;151599
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:38:09;49;17;;123;149662
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:40:38;49;17;;125;150371
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:43:08;49;17;;125;150444
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:45:38;45;16;;113;150056
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:48:08;55;18;;138;147860
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:50:38;50;17;;127;152121
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:53:09;40;15;;101;148714
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:55:39;56;18;;144;151743
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T01:58:09;46;17;;116;150183
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:00:39;48;16;;121;150507
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:03:09;54;18;;136;149153
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:05:39;49;16;;124;150946
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:10:42;46;21;;115;149727
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:13:12;42;15;;106;151216
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:15:43;53;17;;133;149625
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:18:17;56;17;;142;150407
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:20:43;53;17;;133;150119
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:23:13;52;17;;132;150487
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:25:43;58;18;;145;149903
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:28:13;48;17;;121;149390
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:30:43;46;17;;115;149515
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:33:13;50;17;;127;151445
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:35:43;45;16;;112;148685
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:38:13;56;17;;142;150050
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:40:44;49;17;;121;146927
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:43:14;43;16;;111;154615
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:45:45;46;16;;116;150299
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:48:15;50;17;;127;151250
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:50:45;48;16;;121;148329
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:53:15;44;16;;111;150822
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:55:47;43;16;;110;151111
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T02:58:19;53;17;;134;149000
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:00:47;49;17;;125;152688
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:03:18;42;16;;106;150647
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:05:57;57;17;;143;148611
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:08:18;35;15;;89;149664
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:10:48;60;18;;151;150721
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:13:18;45;16;;116;151575
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:15:48;55;17;;138;149447
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:18:19;47;17;;118;149881
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:20:52;48;16;;122;150956
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:23:20;50;17;;127;150386
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:25:49;53;17;;132;148624
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:28:19;47;16;;119;151625
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:30:52;48;17;;119;148000
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:33:20;47;16;;121;152892
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:35:50;49;16;;122;148681
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:38:20;47;17;;120;151280
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:40:51;47;16;;117;149251
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:43:21;47;16;;119;150729
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:45:51;46;16;;116;150537
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:48:21;44;16;;111;150282
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:50:51;55;17;;138;148813
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:53:21;50;16;;128;150829
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:55:51;51;17;;130;150135
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T03:58:31;50;16;;126;150449
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:00:52;49;16;;124;150448
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:03:23;50;17;;125;148880
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:05:54;44;15;;111;149982
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:08:28;43;16;;108;147829
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:10:55;58;18;;151;156081
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:13:26;47;16;;119;151081
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:15:56;54;17;;133;147504
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:18:26;49;16;;127;152947
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:20:56;49;17;;125;150165
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:23:26;46;16;;117;149528
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:25:57;48;17;;121;149260
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:28:27;45;16;;114;150824
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:30:57;52;17;;130;147878
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:33:27;45;16;;112;149105
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:35:57;49;16;;127;153308
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:38:29;60;18;;153;151336
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:40:59;45;16;;113;148139
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:43:29;45;16;;116;152472
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:46:06;49;17;;125;151661
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:48:30;54;17;;136;150191
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:51:02;50;16;;123;145497
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:53:31;53;17;;137;154319
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:56:02;47;17;;120;151383
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T04:58:33;39;16;;98;147592
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:01:04;44;16;;114;153258
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:03:33;48;17;;121;150068
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:06:05;46;17;;117;151951
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:08:34;53;17;;135;150054
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:11:04;52;18;;132;149838
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:13:35;45;17;;110;145315
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:16:06;49;17;;129;155457
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:18:36;56;18;;142;149506
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:21:07;46;18;;115;149392
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:23:37;52;19;;134;152105
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:26:08;46;17;;117;151760
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:28:38;44;17;;112;150429
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:31:08;53;19;;131;148238
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:33:39;46;18;;119;151937
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:36:09;53;18;;135;150848
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:38:40;50;19;;126;149858
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:41:09;52;19;;130;149232
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:43:40;53;19;;132;147144
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:46:10;47;19;;122;153776
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:48:40;49;20;;122;147300
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:51:10;51;20;;129;151581
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:53:40;51;20;;130;151000
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:56:10;47;21;;118;150600
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T05:58:40;54;21;;135;149265
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:01:11;53;21;;134;150942
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:03:40;41;21;;103;148090
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:08:44;56;24;;142;150210
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:11:15;47;22;;115;146788
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:13:45;43;21;;112;152877
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:16:15;62;24;;157;151709
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:18:45;46;22;;118;150782
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:21:17;53;22;;134;149760
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:23:48;54;23;;136;150612
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:26:18;47;21;;120;150375
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:28:47;50;23;;128;150762
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:31:18;43;21;;110;150081
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:33:48;51;22;;128;149833
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:36:18;55;23;;140;151017
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:38:49;54;23;;137;150782
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:41:19;45;22;;113;148751
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:43:49;54;24;;135;149054
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:46:22;44;22;;112;151946
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:48:49;43;23;;110;150489
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:51:19;57;24;;141;147764
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:53:50;52;23;;132;152139
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:56:20;49;24;;122;148154
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T06:58:50;42;23;;109;153261
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:01:21;54;24;;135;148440
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:03:51;49;25;;123;149524
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:06:22;45;24;;115;152005
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:08:51;52;26;;132;150254
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:11:25;60;26;;151;149853
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:13:53;47;26;;120;151415
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:16:24;54;25;;137;150968
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:18:53;49;26;;124;150502
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:21:23;43;25;;107;148605
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:23:53;47;26;;120;151397
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:26:23;51;26;;130;150056
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:28:53;54;27;;135;149956
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:31:23;53;27;;132;148300
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:33:54;56;27;;142;150744
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:36:24;52;27;;131;150837
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:38:54;52;28;;132;150426
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:41:24;47;29;;119;149002
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:43:54;48;30;;123;150727
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:46:24;52;32;;131;149547
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:48:55;53;32;;134;150947
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:51:25;40;32;;102;149763
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:53:55;44;34;;112;150922
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:56:25;53;35;;133;149553
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T07:58:55;48;34;;122;151083
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:01:25;50;35;;125;149795
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:03:56;62;39;;155;148137
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:06:26;42;36;;106;149027
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:08:57;48;41;;123;153227
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:11:27;53;39;;134;149803
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:13:57;53;39;;134;149329
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:16:27;50;37;;127;149522
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:18:57;58;39;;149;152988
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:21:27;42;34;;106;148558
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:23:57;55;32;;136;147446
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:26:27;53;29;;135;152294
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:28:57;55;31;;141;152129
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:31:28;46;28;;116;149694
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:33:58;46;27;;117;149464
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:36:29;63;27;;156;147099
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:38:58;57;25;;148;154415
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:41:28;53;24;;133;149729
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:44:00;65;24;;164;150282
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:46:35;60;23;;152;150463
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:49:09;53;23;;134;149451
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:54:03;49;21;;125;150286
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:56:33;57;22;;147;152092
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T08:59:10;66;23;;167;150701
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:04:06;57;24;;144;150545
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:09:09;60;23;;153;150609
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:19:13;50;26;;126;151175
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:21:42;43;24;;109;150370
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:26:43;55;26;;140;150299
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:29:16;46;26;;117;151267
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:31:47;57;26;;145;150370
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:34:16;53;27;;130;146675
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:36:47;50;25;;129;154058
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:44:27;47;28;;119;151433
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:46:52;42;29;;107;150767
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:49:22;45;28;;114;150055
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:51:49;52;34;;130;148775
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:54:21;47;35;;120;152022
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:56:54;52;35;;127;146385
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T09:59:22;50;36;;131;155283
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:01:52;54;34;;136;150535
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:04:27;49;34;;125;150237
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:07:04;40;31;;101;149002
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:09:24;55;29;;139;151455
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:11:54;44;25;;113;151881
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:14:26;48;24;;117;145405
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:16:58;54;22;;138;152923
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:19:26;48;20;;122;151956
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:21:57;42;20;;107;151198
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:24:27;53;20;;134;150448
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:29:28;48;20;;121;150723
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:31:58;54;21;;138;151129
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:34:29;51;23;;128;150206
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:36:59;47;20;;118;149884
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:39:30;50;22;;127;151717
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:42:01;56;22;;141;150287
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:44:32;69;25;;173;148343
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:47:04;56;24;;142;151876
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:49:33;53;25;;136;151681
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:52:03;52;28;;131;150918
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:54:34;63;30;;160;150660
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:57:17;53;32;;134;151023
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T10:59:35;49;32;;124;150130
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:04:46;47;34;;118;150413
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:09:53;52;36;;133;150777
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:12:25;56;33;;138;145805
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:14:44;52;32;;134;152491
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:19:41;49;32;;125;151720
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:22:15;49;29;;123;148202
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:24:48;54;31;;138;152392
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:27:22;57;33;;143;150391
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:29:43;53;35;;134;150300
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:32:21;44;35;;111;150270
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:34:44;58;36;;147;151289
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:37:15;54;37;;134;147676
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:39:46;48;36;;125;153263
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:42:17;51;40;;129;151458
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:44:48;54;38;;135;147557
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:47:18;48;39;;121;148821
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:49:49;54;39;;141;154060
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:52:33;62;40;;159;151526
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:54:52;53;37;;131;147661
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:57:29;58;39;;148;151320
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T11:59:50;57;37;;145;150854
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:02:33;48;37;;123;150829
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:04:52;56;36;;142;151918
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:07:22;49;36;;125;150890
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:09:52;48;34;;122;149536
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:12:22;49;35;;123;149458
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:14:53;50;34;;127;150686
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:17:23;56;33;;141;150512
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:19:53;42;34;;105;149168
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:22:24;48;33;;123;151341
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:24:54;50;35;;127;150117
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:27:26;50;35;;126;149527
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:29:59;53;35;;137;152236
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:32:26;45;35;;113;148622
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:35:06;53;36;;134;151350
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:37:26;52;38;;132;150817
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:39:56;43;37;;109;150146
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:42:29;50;41;;126;150526
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:45:01;52;41;;131;149521
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:47:28;48;42;;123;151854
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:49:58;51;41;;126;148097
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:52:31;58;44;;149;152405
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:54:59;53;43;;134;149957
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:57:29;55;44;;141;151212
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T12:59:59;57;45;;143;149103
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-13T13:02:30;58;46;;146;151023
