sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-07-13T00:02:58;26.30;58.90
41142;SHT31;63666;52.284;20.890;2023-07-13T00:05:33;26.30;58.82
41142;SHT31;63666;52.284;20.890;2023-07-13T00:08:07;26.33;58.72
41142;SHT31;63666;52.284;20.890;2023-07-13T00:10:42;26.35;58.70
41142;SHT31;63666;52.284;20.890;2023-07-13T00:13:16;26.36;58.64
41142;SHT31;63666;52.284;20.890;2023-07-13T00:15:50;26.36;58.55
41142;SHT31;63666;52.284;20.890;2023-07-13T00:18:27;26.36;58.51
41142;SHT31;63666;52.284;20.890;2023-07-13T00:21:01;26.35;58.45
41142;SHT31;63666;52.284;20.890;2023-07-13T00:23:35;26.35;58.40
41142;SHT31;63666;52.284;20.890;2023-07-13T00:26:12;26.34;58.32
41142;SHT31;63666;52.284;20.890;2023-07-13T00:28:46;26.33;58.33
41142;SHT31;63666;52.284;20.890;2023-07-13T00:31:20;26.32;58.31
41142;SHT31;63666;52.284;20.890;2023-07-13T00:33:55;26.31;58.29
41142;SHT31;63666;52.284;20.890;2023-07-13T00:36:29;26.31;58.27
41142;SHT31;63666;52.284;20.890;2023-07-13T00:39:03;26.30;58.21
41142;SHT31;63666;52.284;20.890;2023-07-13T00:41:37;26.30;58.16
41142;SHT31;63666;52.284;20.890;2023-07-13T00:44:13;26.29;58.14
41142;SHT31;63666;52.284;20.890;2023-07-13T00:46:48;26.29;58.12
41142;SHT31;63666;52.284;20.890;2023-07-13T00:49:26;26.28;58.04
41142;SHT31;63666;52.284;20.890;2023-07-13T00:52:06;26.27;58.05
41142;SHT31;63666;52.284;20.890;2023-07-13T00:54:41;26.29;58.02
41142;SHT31;63666;52.284;20.890;2023-07-13T00:57:19;26.29;57.98
41142;SHT31;63666;52.284;20.890;2023-07-13T00:59:54;26.29;57.96
41142;SHT31;63666;52.284;20.890;2023-07-13T01:02:36;26.29;57.95
41142;SHT31;63666;52.284;20.890;2023-07-13T01:05:15;26.28;57.96
41142;SHT31;63666;52.284;20.890;2023-07-13T01:07:51;26.28;57.93
41142;SHT31;63666;52.284;20.890;2023-07-13T01:10:28;26.28;57.94
41142;SHT31;63666;52.284;20.890;2023-07-13T01:13:09;26.27;57.90
41142;SHT31;63666;52.284;20.890;2023-07-13T01:15:43;26.27;57.88
41142;SHT31;63666;52.284;20.890;2023-07-13T01:18:20;26.26;57.90
41142;SHT31;63666;52.284;20.890;2023-07-13T01:20:57;26.26;57.87
41142;SHT31;63666;52.284;20.890;2023-07-13T01:23:33;26.26;57.84
41142;SHT31;63666;52.284;20.890;2023-07-13T01:26:07;26.26;57.79
41142;SHT31;63666;52.284;20.890;2023-07-13T01:28:42;26.25;57.80
41142;SHT31;63666;52.284;20.890;2023-07-13T01:31:16;26.24;57.81
41142;SHT31;63666;52.284;20.890;2023-07-13T01:33:50;26.24;57.75
41142;SHT31;63666;52.284;20.890;2023-07-13T01:36:26;26.25;57.70
41142;SHT31;63666;52.284;20.890;2023-07-13T01:39:00;26.25;57.68
41142;SHT31;63666;52.284;20.890;2023-07-13T01:41:35;26.25;57.67
41142;SHT31;63666;52.284;20.890;2023-07-13T01:44:27;26.25;57.61
41142;SHT31;63666;52.284;20.890;2023-07-13T01:47:01;26.23;57.60
41142;SHT31;63666;52.284;20.890;2023-07-13T01:49:36;26.22;57.63
41142;SHT31;63666;52.284;20.890;2023-07-13T01:52:10;26.22;57.61
41142;SHT31;63666;52.284;20.890;2023-07-13T01:54:44;26.23;57.59
41142;SHT31;63666;52.284;20.890;2023-07-13T01:57:18;26.23;57.56
41142;SHT31;63666;52.284;20.890;2023-07-13T01:59:52;26.22;57.57
41142;SHT31;63666;52.284;20.890;2023-07-13T02:02:26;26.22;57.52
41142;SHT31;63666;52.284;20.890;2023-07-13T02:04:59;26.20;57.52
41142;SHT31;63666;52.284;20.890;2023-07-13T02:07:34;26.21;57.48
41142;SHT31;63666;52.284;20.890;2023-07-13T02:10:09;26.20;57.48
41142;SHT31;63666;52.284;20.890;2023-07-13T02:12:43;26.20;57.45
41142;SHT31;63666;52.284;20.890;2023-07-13T02:15:18;26.20;57.48
41142;SHT31;63666;52.284;20.890;2023-07-13T02:17:52;26.20;57.43
41142;SHT31;63666;52.284;20.890;2023-07-13T02:20:26;26.20;57.37
41142;SHT31;63666;52.284;20.890;2023-07-13T02:23:00;26.21;57.32
41142;SHT31;63666;52.284;20.890;2023-07-13T02:25:37;26.20;57.33
41142;SHT31;63666;52.284;20.890;2023-07-13T02:28:11;26.21;57.34
41142;SHT31;63666;52.284;20.890;2023-07-13T02:30:45;26.21;57.26
41142;SHT31;63666;52.284;20.890;2023-07-13T02:33:19;26.20;57.29
41142;SHT31;63666;52.284;20.890;2023-07-13T02:35:52;26.20;57.26
41142;SHT31;63666;52.284;20.890;2023-07-13T02:38:26;26.20;57.24
41142;SHT31;63666;52.284;20.890;2023-07-13T02:41:02;26.21;57.20
41142;SHT31;63666;52.284;20.890;2023-07-13T02:43:38;26.21;57.21
41142;SHT31;63666;52.284;20.890;2023-07-13T02:46:12;26.22;57.19
41142;SHT31;63666;52.284;20.890;2023-07-13T02:48:46;26.21;57.20
41142;SHT31;63666;52.284;20.890;2023-07-13T02:51:20;26.20;57.20
41142;SHT31;63666;52.284;20.890;2023-07-13T02:53:54;26.19;57.21
41142;SHT31;63666;52.284;20.890;2023-07-13T02:56:28;26.20;57.19
41142;SHT31;63666;52.284;20.890;2023-07-13T02:59:03;26.20;57.14
41142;SHT31;63666;52.284;20.890;2023-07-13T03:01:36;26.20;57.15
41142;SHT31;63666;52.284;20.890;2023-07-13T03:04:10;26.20;57.15
41142;SHT31;63666;52.284;20.890;2023-07-13T03:06:48;26.19;57.16
41142;SHT31;63666;52.284;20.890;2023-07-13T03:09:22;26.19;57.14
41142;SHT31;63666;52.284;20.890;2023-07-13T03:11:55;26.19;57.11
41142;SHT31;63666;52.284;20.890;2023-07-13T03:14:30;26.19;57.11
41142;SHT31;63666;52.284;20.890;2023-07-13T03:17:04;26.17;57.16
41142;SHT31;63666;52.284;20.890;2023-07-13T03:19:38;26.18;57.14
41142;SHT31;63666;52.284;20.890;2023-07-13T03:22:13;26.18;57.13
41142;SHT31;63666;52.284;20.890;2023-07-13T03:24:47;26.17;57.16
41142;SHT31;63666;52.284;20.890;2023-07-13T03:27:21;26.17;57.10
41142;SHT31;63666;52.284;20.890;2023-07-13T03:29:55;26.17;57.10
41142;SHT31;63666;52.284;20.890;2023-07-13T03:32:29;26.16;57.10
41142;SHT31;63666;52.284;20.890;2023-07-13T03:35:04;26.18;57.08
41142;SHT31;63666;52.284;20.890;2023-07-13T03:37:39;26.18;57.08
41142;SHT31;63666;52.284;20.890;2023-07-13T03:40:13;26.17;57.00
41142;SHT31;63666;52.284;20.890;2023-07-13T03:42:50;26.17;57.00
41142;SHT31;63666;52.284;20.890;2023-07-13T03:45:24;26.17;57.01
41142;SHT31;63666;52.284;20.890;2023-07-13T03:47:57;26.16;56.96
41142;SHT31;63666;52.284;20.890;2023-07-13T03:50:31;26.16;56.92
41142;SHT31;63666;52.284;20.890;2023-07-13T03:53:05;26.16;56.90
41142;SHT31;63666;52.284;20.890;2023-07-13T03:55:39;26.17;56.90
41142;SHT31;63666;52.284;20.890;2023-07-13T03:58:30;26.16;56.89
41142;SHT31;63666;52.284;20.890;2023-07-13T04:01:06;26.15;56.92
41142;SHT31;63666;52.284;20.890;2023-07-13T04:03:39;26.14;56.94
41142;SHT31;63666;52.284;20.890;2023-07-13T04:06:17;26.14;56.90
41142;SHT31;63666;52.284;20.890;2023-07-13T04:08:57;26.14;56.91
41142;SHT31;63666;52.284;20.890;2023-07-13T04:11:35;26.13;56.92
41142;SHT31;63666;52.284;20.890;2023-07-13T04:14:08;26.13;56.90
41142;SHT31;63666;52.284;20.890;2023-07-13T04:16:45;26.12;56.92
41142;SHT31;63666;52.284;20.890;2023-07-13T04:19:19;26.12;56.90
41142;SHT31;63666;52.284;20.890;2023-07-13T04:21:53;26.13;56.91
41142;SHT31;63666;52.284;20.890;2023-07-13T04:24:27;26.14;56.91
41142;SHT31;63666;52.284;20.890;2023-07-13T04:27:01;26.13;56.90
41142;SHT31;63666;52.284;20.890;2023-07-13T04:29:35;26.12;56.91
41142;SHT31;63666;52.284;20.890;2023-07-13T04:32:09;26.13;56.90
41142;SHT31;63666;52.284;20.890;2023-07-13T04:34:43;26.13;56.91
41142;SHT31;63666;52.284;20.890;2023-07-13T04:37:19;26.12;56.93
41142;SHT31;63666;52.284;20.890;2023-07-13T04:39:53;26.13;56.94
41142;SHT31;63666;52.284;20.890;2023-07-13T04:42:27;26.13;56.94
41142;SHT31;63666;52.284;20.890;2023-07-13T04:45:04;26.13;56.98
41142;SHT31;63666;52.284;20.890;2023-07-13T04:47:39;26.13;57.00
41142;SHT31;63666;52.284;20.890;2023-07-13T04:50:13;26.13;56.99
41142;SHT31;63666;52.284;20.890;2023-07-13T04:52:52;26.13;57.05
41142;SHT31;63666;52.284;20.890;2023-07-13T04:55:26;26.13;57.09
41142;SHT31;63666;52.284;20.890;2023-07-13T04:58:00;26.14;57.10
41142;SHT31;63666;52.284;20.890;2023-07-13T05:00:34;26.13;57.16
41142;SHT31;63666;52.284;20.890;2023-07-13T05:03:08;26.14;57.17
41142;SHT31;63666;52.284;20.890;2023-07-13T05:05:43;26.14;57.23
41142;SHT31;63666;52.284;20.890;2023-07-13T05:08:26;26.14;57.30
41142;SHT31;63666;52.284;20.890;2023-07-13T05:11:00;26.15;57.30
41142;SHT31;63666;52.284;20.890;2023-07-13T05:13:36;26.15;57.36
41142;SHT31;63666;52.284;20.890;2023-07-13T05:16:10;26.15;57.39
41142;SHT31;63666;52.284;20.890;2023-07-13T05:18:45;26.15;57.50
41142;SHT31;63666;52.284;20.890;2023-07-13T05:21:19;26.15;57.54
41142;SHT31;63666;52.284;20.890;2023-07-13T05:23:53;26.15;57.61
41142;SHT31;63666;52.284;20.890;2023-07-13T05:26:28;26.15;57.66
41142;SHT31;63666;52.284;20.890;2023-07-13T05:29:02;26.15;57.69
41142;SHT31;63666;52.284;20.890;2023-07-13T05:31:36;26.16;57.74
41142;SHT31;63666;52.284;20.890;2023-07-13T05:34:10;26.16;57.82
41142;SHT31;63666;52.284;20.890;2023-07-13T05:36:44;26.16;57.86
41142;SHT31;63666;52.284;20.890;2023-07-13T05:39:18;26.17;57.88
41142;SHT31;63666;52.284;20.890;2023-07-13T05:41:52;26.17;57.92
41142;SHT31;63666;52.284;20.890;2023-07-13T05:44:26;26.17;57.97
41142;SHT31;63666;52.284;20.890;2023-07-13T05:47:00;26.17;58.08
41142;SHT31;63666;52.284;20.890;2023-07-13T05:49:35;26.18;58.09
41142;SHT31;63666;52.284;20.890;2023-07-13T05:52:09;26.18;58.23
41142;SHT31;63666;52.284;20.890;2023-07-13T05:54:43;26.17;58.24
41142;SHT31;63666;52.284;20.890;2023-07-13T05:57:17;26.20;58.27
41142;SHT31;63666;52.284;20.890;2023-07-13T05:59:51;26.20;58.33
41142;SHT31;63666;52.284;20.890;2023-07-13T06:02:25;26.21;58.30
41142;SHT31;63666;52.284;20.890;2023-07-13T06:04:59;26.19;58.41
41142;SHT31;63666;52.284;20.890;2023-07-13T06:07:33;26.19;58.40
41142;SHT31;63666;52.284;20.890;2023-07-13T06:10:09;26.21;58.44
41142;SHT31;63666;52.284;20.890;2023-07-13T06:12:43;26.21;58.46
41142;SHT31;63666;52.284;20.890;2023-07-13T06:15:17;26.22;58.52
41142;SHT31;63666;52.284;20.890;2023-07-13T06:17:51;26.24;58.62
41142;SHT31;63666;52.284;20.890;2023-07-13T06:20:25;26.23;58.70
41142;SHT31;63666;52.284;20.890;2023-07-13T06:23:00;26.23;58.73
41142;SHT31;63666;52.284;20.890;2023-07-13T06:25:35;26.25;58.68
41142;SHT31;63666;52.284;20.890;2023-07-13T06:28:09;26.24;58.68
41142;SHT31;63666;52.284;20.890;2023-07-13T06:30:43;26.26;58.75
41142;SHT31;63666;52.284;20.890;2023-07-13T06:33:16;26.26;59.11
41142;SHT31;63666;52.284;20.890;2023-07-13T06:35:50;26.26;59.71
41142;SHT31;63666;52.284;20.890;2023-07-13T06:38:23;26.22;59.63
41142;SHT31;63666;52.284;20.890;2023-07-13T06:40:57;26.24;59.95
41142;SHT31;63666;52.284;20.890;2023-07-13T06:43:31;26.21;60.39
41142;SHT31;63666;52.284;20.890;2023-07-13T06:46:04;26.15;60.72
41142;SHT31;63666;52.284;20.890;2023-07-13T06:48:38;26.18;60.63
41142;SHT31;63666;52.284;20.890;2023-07-13T06:51:14;26.26;60.01
41142;SHT31;63666;52.284;20.890;2023-07-13T06:53:49;26.33;60.31
41142;SHT31;63666;52.284;20.890;2023-07-13T06:56:24;26.33;61.16
41142;SHT31;63666;52.284;20.890;2023-07-13T06:58:58;26.37;60.39
41142;SHT31;63666;52.284;20.890;2023-07-13T07:01:31;26.38;61.80
41142;SHT31;63666;52.284;20.890;2023-07-13T07:04:08;26.35;60.58
41142;SHT31;63666;52.284;20.890;2023-07-13T07:06:42;26.38;60.83
41142;SHT31;63666;52.284;20.890;2023-07-13T07:09:16;26.35;60.43
41142;SHT31;63666;52.284;20.890;2023-07-13T07:11:50;26.45;59.60
41142;SHT31;63666;52.284;20.890;2023-07-13T07:14:32;26.53;58.95
41142;SHT31;63666;52.284;20.890;2023-07-13T07:17:06;26.64;58.07
41142;SHT31;63666;52.284;20.890;2023-07-13T07:19:40;26.69;57.79
41142;SHT31;63666;52.284;20.890;2023-07-13T07:22:15;26.72;57.61
41142;SHT31;63666;52.284;20.890;2023-07-13T07:24:49;26.75;57.25
41142;SHT31;63666;52.284;20.890;2023-07-13T07:27:23;26.66;58.87
41142;SHT31;63666;52.284;20.890;2023-07-13T07:30:01;26.67;58.21
41142;SHT31;63666;52.284;20.890;2023-07-13T07:32:40;26.70;57.85
41142;SHT31;63666;52.284;20.890;2023-07-13T07:35:17;26.69;57.86
41142;SHT31;63666;52.284;20.890;2023-07-13T07:37:51;26.79;57.44
41142;SHT31;63666;52.284;20.890;2023-07-13T07:40:25;27.03;58.37
41142;SHT31;63666;52.284;20.890;2023-07-13T07:43:03;27.00;56.79
41142;SHT31;63666;52.284;20.890;2023-07-13T07:45:38;26.77;58.01
41142;SHT31;63666;52.284;20.890;2023-07-13T07:48:14;26.70;58.48
41142;SHT31;63666;52.284;20.890;2023-07-13T07:50:48;26.73;58.44
41142;SHT31;63666;52.284;20.890;2023-07-13T07:53:22;26.84;58.08
41142;SHT31;63666;52.284;20.890;2023-07-13T07:55:55;26.90;57.64
41142;SHT31;63666;52.284;20.890;2023-07-13T07:58:50;26.97;57.09
41142;SHT31;63666;52.284;20.890;2023-07-13T08:01:26;27.05;56.83
41142;SHT31;63666;52.284;20.890;2023-07-13T08:04:04;27.05;56.57
41142;SHT31;63666;52.284;20.890;2023-07-13T08:06:58;26.83;57.11
41142;SHT31;63666;52.284;20.890;2023-07-13T08:09:33;27.13;56.16
41142;SHT31;63666;52.284;20.890;2023-07-13T08:12:08;27.25;55.99
41142;SHT31;63666;52.284;20.890;2023-07-13T08:14:45;27.19;55.97
41142;SHT31;63666;52.284;20.890;2023-07-13T08:17:22;27.23;55.66
41142;SHT31;63666;52.284;20.890;2023-07-13T08:19:57;27.26;55.67
41142;SHT31;63666;52.284;20.890;2023-07-13T08:22:31;27.29;55.21
41142;SHT31;63666;52.284;20.890;2023-07-13T08:25:07;27.41;55.09
41142;SHT31;63666;52.284;20.890;2023-07-13T08:27:41;27.41;54.88
41142;SHT31;63666;52.284;20.890;2023-07-13T08:30:15;27.63;53.99
41142;SHT31;63666;52.284;20.890;2023-07-13T08:32:48;27.66;54.04
41142;SHT31;63666;52.284;20.890;2023-07-13T08:35:23;27.54;54.30
41142;SHT31;63666;52.284;20.890;2023-07-13T08:37:57;27.63;54.18
41142;SHT31;63666;52.284;20.890;2023-07-13T08:40:31;27.68;53.49
41142;SHT31;63666;52.284;20.890;2023-07-13T08:43:09;27.99;52.31
41142;SHT31;63666;52.284;20.890;2023-07-13T08:45:49;27.96;52.30
41142;SHT31;63666;52.284;20.890;2023-07-13T08:48:27;27.66;53.42
41142;SHT31;63666;52.284;20.890;2023-07-13T08:51:08;27.70;53.15
41142;SHT31;63666;52.284;20.890;2023-07-13T08:53:55;27.75;53.06
41142;SHT31;63666;52.284;20.890;2023-07-13T08:56:32;27.64;53.12
41142;SHT31;63666;52.284;20.890;2023-07-13T08:59:10;27.57;53.38
41142;SHT31;63666;52.284;20.890;2023-07-13T09:01:53;27.50;53.60
41142;SHT31;63666;52.284;20.890;2023-07-13T09:04:41;27.44;53.72
41142;SHT31;63666;52.284;20.890;2023-07-13T09:07:23;27.53;53.61
41142;SHT31;63666;52.284;20.890;2023-07-13T09:10:17;27.46;53.39
41142;SHT31;63666;52.284;20.890;2023-07-13T09:12:58;27.38;53.55
41142;SHT31;63666;52.284;20.890;2023-07-13T09:15:46;27.43;53.46
41142;SHT31;63666;52.284;20.890;2023-07-13T09:18:23;27.38;53.53
41142;SHT31;63666;52.284;20.890;2023-07-13T09:21:05;27.49;53.47
41142;SHT31;63666;52.284;20.890;2023-07-13T09:23:46;27.70;52.74
41142;SHT31;63666;52.284;20.890;2023-07-13T09:26:25;27.67;52.28
41142;SHT31;63666;52.284;20.890;2023-07-13T09:29:10;27.70;52.14
41142;SHT31;63666;52.284;20.890;2023-07-13T09:32:00;27.58;52.38
41142;SHT31;63666;52.284;20.890;2023-07-13T09:34:39;27.43;52.56
41142;SHT31;63666;52.284;20.890;2023-07-13T09:37:14;27.34;52.40
41142;SHT31;63666;52.284;20.890;2023-07-13T09:39:48;27.24;52.20
41142;SHT31;63666;52.284;20.890;2023-07-13T09:42:24;27.20;52.17
41142;SHT31;63666;52.284;20.890;2023-07-13T09:45:00;27.15;52.23
41142;SHT31;63666;52.284;20.890;2023-07-13T09:47:39;27.11;51.97
41142;SHT31;63666;52.284;20.890;2023-07-13T09:50:15;27.12;51.91
41142;SHT31;63666;52.284;20.890;2023-07-13T09:52:50;27.14;51.73
41142;SHT31;63666;52.284;20.890;2023-07-13T09:55:28;27.16;51.63
41142;SHT31;63666;52.284;20.890;2023-07-13T09:58:08;27.17;51.65
41142;SHT31;63666;52.284;20.890;2023-07-13T10:00:56;27.15;51.64
41142;SHT31;63666;52.284;20.890;2023-07-13T10:03:38;27.23;51.78
41142;SHT31;63666;52.284;20.890;2023-07-13T10:06:24;27.36;51.72
41142;SHT31;63666;52.284;20.890;2023-07-13T10:08:57;27.38;51.76
41142;SHT31;63666;52.284;20.890;2023-07-13T10:11:31;27.39;51.63
41142;SHT31;63666;52.284;20.890;2023-07-13T10:14:11;27.24;51.36
41142;SHT31;63666;52.284;20.890;2023-07-13T10:16:48;27.14;50.88
41142;SHT31;63666;52.284;20.890;2023-07-13T10:19:32;27.04;50.79
41142;SHT31;63666;52.284;20.890;2023-07-13T10:22:14;27.07;51.10
41142;SHT31;63666;52.284;20.890;2023-07-13T10:24:56;27.12;51.48
41142;SHT31;63666;52.284;20.890;2023-07-13T10:27:38;27.08;52.04
41142;SHT31;63666;52.284;20.890;2023-07-13T10:30:14;27.00;52.39
41142;SHT31;63666;52.284;20.890;2023-07-13T10:32:58;27.05;52.51
41142;SHT31;63666;52.284;20.890;2023-07-13T10:35:32;27.04;52.54
41142;SHT31;63666;52.284;20.890;2023-07-13T10:38:20;27.09;52.56
41142;SHT31;63666;52.284;20.890;2023-07-13T10:40:58;27.07;52.61
41142;SHT31;63666;52.284;20.890;2023-07-13T10:43:37;27.04;52.66
41142;SHT31;63666;52.284;20.890;2023-07-13T10:46:14;27.13;52.83
41142;SHT31;63666;52.284;20.890;2023-07-13T10:48:54;27.10;52.85
41142;SHT31;63666;52.284;20.890;2023-07-13T10:51:31;26.96;53.48
41142;SHT31;63666;52.284;20.890;2023-07-13T10:54:17;26.86;53.91
41142;SHT31;63666;52.284;20.890;2023-07-13T10:57:06;26.85;54.18
41142;SHT31;63666;52.284;20.890;2023-07-13T10:59:49;26.82;54.47
41142;SHT31;63666;52.284;20.890;2023-07-13T11:02:56;26.81;54.78
41142;SHT31;63666;52.284;20.890;2023-07-13T11:05:33;26.81;54.97
41142;SHT31;63666;52.284;20.890;2023-07-13T11:08:18;26.80;55.22
41142;SHT31;63666;52.284;20.890;2023-07-13T11:17:37;26.88;56.03
41142;SHT31;63666;52.284;20.890;2023-07-13T11:20:23;26.84;56.18
41142;SHT31;63666;52.284;20.890;2023-07-13T11:23:21;26.89;56.12
41142;SHT31;63666;52.284;20.890;2023-07-13T11:26:02;26.87;56.41
41142;SHT31;63666;52.284;20.890;2023-07-13T11:29:17;26.88;56.95
41142;SHT31;63666;52.284;20.890;2023-07-13T11:35:03;26.80;57.17
41142;SHT31;63666;52.284;20.890;2023-07-13T11:37:44;26.81;57.09
41142;SHT31;63666;52.284;20.890;2023-07-13T11:40:19;26.73;57.47
41142;SHT31;63666;52.284;20.890;2023-07-13T11:43:00;26.64;57.83
41142;SHT31;63666;52.284;20.890;2023-07-13T11:45:38;26.65;58.09
41142;SHT31;63666;52.284;20.890;2023-07-13T11:48:20;26.66;57.74
41142;SHT31;63666;52.284;20.890;2023-07-13T11:51:01;26.65;57.79
41142;SHT31;63666;52.284;20.890;2023-07-13T11:53:38;26.63;57.90
41142;SHT31;63666;52.284;20.890;2023-07-13T11:56:18;26.61;57.95
41142;SHT31;63666;52.284;20.890;2023-07-13T11:58:53;26.60;58.04
41142;SHT31;63666;52.284;20.890;2023-07-13T12:01:34;26.57;58.23
41142;SHT31;63666;52.284;20.890;2023-07-13T12:04:19;26.55;58.28
41142;SHT31;63666;52.284;20.890;2023-07-13T12:06:56;26.51;58.57
41142;SHT31;63666;52.284;20.890;2023-07-13T12:09:42;26.56;58.66
41142;SHT31;63666;52.284;20.890;2023-07-13T12:12:20;26.59;58.71
41142;SHT31;63666;52.284;20.890;2023-07-13T12:14:58;26.59;58.83
41142;SHT31;63666;52.284;20.890;2023-07-13T12:17:38;26.62;58.90
41142;SHT31;63666;52.284;20.890;2023-07-13T12:20:17;26.65;58.83
41142;SHT31;63666;52.284;20.890;2023-07-13T12:22:56;26.67;58.82
41142;SHT31;63666;52.284;20.890;2023-07-13T12:25:37;26.75;58.38
41142;SHT31;63666;52.284;20.890;2023-07-13T12:28:31;26.80;58.27
41142;SHT31;63666;52.284;20.890;2023-07-13T12:31:23;26.90;57.93
41142;SHT31;63666;52.284;20.890;2023-07-13T12:34:07;26.81;58.07
41142;SHT31;63666;52.284;20.890;2023-07-13T12:36:47;26.90;57.86
41142;SHT31;63666;52.284;20.890;2023-07-13T12:39:24;26.89;57.79
41142;SHT31;63666;52.284;20.890;2023-07-13T12:42:13;26.45;58.66
41142;SHT31;63666;52.284;20.890;2023-07-13T12:44:58;25.98;60.46
41142;SHT31;63666;52.284;20.890;2023-07-13T12:47:49;25.85;61.22
41142;SHT31;63666;52.284;20.890;2023-07-13T12:50:33;25.80;61.31
41142;SHT31;63666;52.284;20.890;2023-07-13T12:53:12;25.79;61.26
41142;SHT31;63666;52.284;20.890;2023-07-13T12:55:50;25.79;61.18
41142;SHT31;63666;52.284;20.890;2023-07-13T12:58:29;25.76;61.26
41142;SHT31;63666;52.284;20.890;2023-07-13T13:01:07;25.79;61.25
41142;SHT31;63666;52.284;20.890;2023-07-13T13:03:46;25.71;61.51
41142;SHT31;63666;52.284;20.890;2023-07-13T13:06:26;25.70;61.54
41142;SHT31;63666;52.284;20.890;2023-07-13T13:09:01;25.68;61.60
41142;SHT31;63666;52.284;20.890;2023-07-13T13:11:36;25.66;61.66
41142;SHT31;63666;52.284;20.890;2023-07-13T13:14:11;25.72;61.47
41142;SHT31;63666;52.284;20.890;2023-07-13T13:16:47;25.97;60.83
41142;SHT31;63666;52.284;20.890;2023-07-13T13:19:24;26.00;60.69
41142;SHT31;63666;52.284;20.890;2023-07-13T13:22:00;26.02;61.30
41142;SHT31;63666;52.284;20.890;2023-07-13T13:24:39;26.02;60.75
41142;SHT31;63666;52.284;20.890;2023-07-13T13:27:17;26.18;60.29
41142;SHT31;63666;52.284;20.890;2023-07-13T13:29:53;26.30;60.04
41142;SHT31;63666;52.284;20.890;2023-07-13T13:32:28;26.38;59.92
41142;SHT31;63666;52.284;20.890;2023-07-13T13:35:03;26.39;59.96
41142;SHT31;63666;52.284;20.890;2023-07-13T13:37:43;26.39;60.05
41142;SHT31;63666;52.284;20.890;2023-07-13T13:40:20;26.40;60.19
41142;SHT31;63666;52.284;20.890;2023-07-13T13:42:56;26.40;60.33
41142;SHT31;63666;52.284;20.890;2023-07-13T13:45:30;26.42;60.29
41142;SHT31;63666;52.284;20.890;2023-07-13T13:48:07;26.42;60.46
41142;SHT31;63666;52.284;20.890;2023-07-13T13:50:46;26.40;60.49
41142;SHT31;63666;52.284;20.890;2023-07-13T13:53:21;26.41;60.72
41142;SHT31;63666;52.284;20.890;2023-07-13T13:55:55;26.42;60.72
41142;SHT31;63666;52.284;20.890;2023-07-13T13:58:32;26.43;60.90
41142;SHT31;63666;52.284;20.890;2023-07-13T14:01:08;26.46;60.76
41142;SHT31;63666;52.284;20.890;2023-07-13T14:03:54;26.45;61.48
41142;SHT31;63666;52.284;20.890;2023-07-13T14:06:29;26.41;61.67
41142;SHT31;63666;52.284;20.890;2023-07-13T14:09:04;26.40;62.00
41142;SHT31;63666;52.284;20.890;2023-07-13T14:11:41;26.40;62.15
41142;SHT31;63666;52.284;20.890;2023-07-13T14:14:20;26.44;62.02
41142;SHT31;63666;52.284;20.890;2023-07-13T14:16:56;26.44;62.02
41142;SHT31;63666;52.284;20.890;2023-07-13T14:19:34;26.48;61.96
41142;SHT31;63666;52.284;20.890;2023-07-13T14:22:08;26.49;62.02
41142;SHT31;63666;52.284;20.890;2023-07-13T14:24:43;26.47;62.03
41142;SHT31;63666;52.284;20.890;2023-07-13T14:27:18;26.46;62.09
41142;SHT31;63666;52.284;20.890;2023-07-13T14:29:52;26.48;62.06
41142;SHT31;63666;52.284;20.890;2023-07-13T14:32:27;26.52;62.06
41142;SHT31;63666;52.284;20.890;2023-07-13T14:35:02;26.50;62.33
41142;SHT31;63666;52.284;20.890;2023-07-13T14:37:38;26.49;62.45
41142;SHT31;63666;52.284;20.890;2023-07-13T14:40:17;26.48;62.77
41142;SHT31;63666;52.284;20.890;2023-07-13T14:42:56;26.50;62.72
41142;SHT31;63666;52.284;20.890;2023-07-13T14:45:30;26.48;62.88
41142;SHT31;63666;52.284;20.890;2023-07-13T14:48:08;26.34;63.44
41142;SHT31;63666;52.284;20.890;2023-07-13T14:50:49;26.06;64.40
41142;SHT31;63666;52.284;20.890;2023-07-13T14:53:28;25.89;64.98
41142;SHT31;63666;52.284;20.890;2023-07-13T14:56:01;25.47;67.28
41142;SHT31;63666;52.284;20.890;2023-07-13T14:58:43;25.19;68.08
41142;SHT31;63666;52.284;20.890;2023-07-13T15:01:17;25.10;68.36
41142;SHT31;63666;52.284;20.890;2023-07-13T15:03:52;25.58;66.37
41142;SHT31;63666;52.284;20.890;2023-07-13T15:06:27;25.61;66.83
41142;SHT31;63666;52.284;20.890;2023-07-13T15:09:02;25.54;66.85
41142;SHT31;63666;52.284;20.890;2023-07-13T15:11:38;25.82;65.23
41142;SHT31;63666;52.284;20.890;2023-07-13T15:14:12;25.85;64.63
41142;SHT31;63666;52.284;20.890;2023-07-13T15:16:46;25.86;64.58
41142;SHT31;63666;52.284;20.890;2023-07-13T15:19:23;25.93;64.17
41142;SHT31;63666;52.284;20.890;2023-07-13T15:21:58;25.89;64.32
41142;SHT31;63666;52.284;20.890;2023-07-13T15:24:33;25.86;64.50
