sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:01:04;2.00;2.00;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:03:29;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:06:00;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:08:26;3.00;2.00;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:10:54;1.50;1.00;0.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:13:20;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:15:45;3.00;3.00;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:18:11;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:20:37;1.75;1.75;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:23:02;2.75;2.50;1.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:25:27;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:27:53;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:30:19;2.00;2.00;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:32:44;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:35:10;4.50;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:37:36;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:40:02;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:42:28;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:47:29;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:49:54;2.50;2.00;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:52:20;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:54:45;2.25;2.25;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:57:12;4.00;2.00;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T00:59:43;4.25;3.00;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:02:14;1.75;1.75;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:04:39;4.00;2.50;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:07:05;5.00;2.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:09:31;1.75;1.50;0.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:11:57;6.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:14:24;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:16:49;3.00;3.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:19:22;2.50;2.50;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:22:14;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:24:42;2.00;0.50;0.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:27:10;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:29:37;3.00;2.00;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:32:10;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:34:49;2.00;2.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:37:15;3.25;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:39:40;3.25;2.00;1.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:42:06;2.00;2.00;1.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:44:31;1.25;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:46:57;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:49:23;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:51:48;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:54:14;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:56:39;1.00;1.00;0.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T01:59:06;3.50;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:01:32;4.25;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:03:57;3.25;1.75;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:06:22;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:08:48;1.00;1.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:11:13;1.25;0.50;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:13:39;2.25;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:16:04;2.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:18:30;1.50;1.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:20:55;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:23:21;3.00;2.25;0.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:25:46;1.00;0.25;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:28:11;1.50;1.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:30:37;1.75;1.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:33:03;1.25;1.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:35:31;2.00;1.75;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:37:57;1.50;1.50;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:40:22;1.50;1.50;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:42:48;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:45:13;4.25;4.25;2.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:47:39;4.75;4.25;3.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:50:06;5.00;4.50;3.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:52:32;1.50;1.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:54:57;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:57:22;1.00;0.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T02:59:48;0.50;0.50;0.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:02:13;1.25;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:04:38;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:07:05;2.50;1.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:09:32;2.00;1.00;0.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:11:58;2.00;1.25;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:14:24;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:16:50;1.00;1.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:19:15;0.00;0.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:21:41;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:24:06;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:26:31;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:28:57;4.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:31:24;1.50;0.25;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:33:53;0.00;0.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:36:20;4.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:38:52;1.50;1.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:41:20;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:43:47;1.00;1.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:46:13;3.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:48:40;2.00;2.00;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:51:07;1.00;1.00;0.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:53:33;1.75;1.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:56:03;1.00;1.00;0.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T03:58:30;3.00;2.75;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:01:00;2.00;2.00;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:03:28;0.00;0.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:05:55;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:08:25;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:10:52;2.50;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:13:17;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:15:42;1.75;1.75;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:18:08;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:20:33;4.25;1.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:22:59;2.00;2.00;0.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:25:24;1.00;1.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:27:49;2.00;2.00;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:30:15;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:32:40;1.00;1.00;0.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:35:06;1.00;1.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:37:31;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:39:57;3.75;3.75;2.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:42:25;3.50;3.50;3.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:44:50;9.75;5.75;3.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:47:17;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:49:43;5.00;5.00;3.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:52:09;8.50;5.25;4.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:54:34;10.00;10.00;5.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:57:00;3.50;2.75;1.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T04:59:26;12.75;8.75;5.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:01:51;7.75;5.75;4.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:04:17;6.25;5.00;3.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:06:42;8.25;7.50;5.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:09:08;6.50;6.00;4.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:11:33;5.00;5.00;3.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:13:59;6.00;6.00;3.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:16:26;5.25;5.25;4.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:18:52;4.75;3.50;3.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:21:18;5.75;3.75;2.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:23:43;3.00;3.00;3.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:26:08;3.75;2.00;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:28:34;3.50;3.50;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:31:00;3.00;2.50;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:33:26;1.25;0.75;0.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:35:52;2.00;2.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:38:21;3.25;3.00;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:40:47;2.75;2.75;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:43:13;1.50;1.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:45:39;2.00;2.00;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:48:04;2.50;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:50:30;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:52:55;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:55:21;3.50;2.50;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T05:57:47;2.00;2.00;1.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:00:12;1.75;1.75;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:02:38;1.75;1.75;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:05:03;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:07:29;0.75;0.75;0.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:09:54;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:12:20;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:14:45;3.75;2.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:17:10;1.75;1.75;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:19:36;2.50;2.50;1.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:22:04;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:24:29;5.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:26:55;3.00;3.00;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:29:20;2.50;2.50;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:31:45;4.25;3.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:34:11;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:36:36;2.00;2.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:39:03;1.75;1.75;0.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:41:28;4.00;2.50;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:43:55;2.75;2.75;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:46:21;2.25;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:48:47;2.25;1.00;0.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:51:13;2.00;2.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:53:39;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:56:04;2.00;1.75;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T06:58:30;3.00;2.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:00:56;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:03:21;3.50;2.75;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:05:47;2.50;2.00;0.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:08:12;1.50;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:10:37;2.50;2.25;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:13:03;1.50;1.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:15:28;2.25;1.75;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:17:54;1.50;1.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:20:19;3.50;2.00;1.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:22:45;1.50;1.50;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:25:11;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:27:37;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:30:02;3.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:32:29;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:34:55;1.50;1.50;0.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:37:21;5.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:39:46;4.00;4.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:42:12;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:44:37;4.25;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:47:03;4.25;3.00;1.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:49:28;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:51:54;3.50;3.50;1.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:54:19;2.00;2.00;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:56:44;3.25;2.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T07:59:10;2.50;2.50;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:01:35;2.75;2.00;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:04:01;4.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:06:27;8.00;4.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:08:52;3.50;3.50;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:11:18;3.25;1.75;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:13:43;5.00;2.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:16:09;2.50;2.00;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:18:34;3.00;1.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:21:05;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:23:31;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:25:57;2.00;1.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:28:23;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:30:49;3.75;2.00;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:33:15;3.00;3.00;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:35:41;1.25;1.25;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:38:06;2.25;2.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:40:31;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:42:59;3.50;2.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:45:30;2.00;2.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:48:07;2.50;1.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:50:45;1.00;1.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:53:23;1.75;1.75;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:55:58;2.75;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T08:58:24;2.00;0.25;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:03:40;3.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:06:12;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:16:43;3.00;3.00;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:19:11;4.25;1.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:21:42;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:24:27;2.75;1.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:26:53;3.50;3.50;3.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:29:30;3.75;3.00;2.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:32:03;3.25;3.25;2.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:34:32;6.25;5.50;3.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:36:58;7.75;6.25;4.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:39:28;3.25;2.50;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:44:38;2.00;2.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:47:22;5.75;4.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:49:59;3.75;3.75;2.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:52:27;2.00;2.00;1.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:55:04;1.75;1.75;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:57:29;7.50;5.00;3.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T09:59:56;2.50;2.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:02:29;2.25;1.75;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:05:05;4.00;2.00;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:07:37;3.00;2.25;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:10:12;2.00;2.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:12:40;2.75;2.75;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:15:09;4.00;4.00;2.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:17:40;1.25;1.25;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:20:06;4.00;4.00;3.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:25:25;5.25;5.25;2.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:27:54;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:30:27;3.75;3.25;2.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:33:00;6.00;5.00;4.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:35:27;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:40:29;2.75;2.75;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:42:59;2.50;2.50;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:45:30;1.75;1.75;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:47:58;2.00;2.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:50:25;2.25;2.25;1.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:52:55;4.25;3.50;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:55:33;5.00;5.00;4.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T10:58:02;6.50;5.00;3.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:00:35;3.25;3.00;3.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:03:11;1.75;0.75;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:05:40;2.00;1.00;0.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:10:53;2.25;2.25;1.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:18:51;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:21:41;3.00;3.00;2.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:24:57;1.00;1.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:27:44;2.25;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:35:32;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:38:01;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:40:27;1.50;1.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:43:01;1.00;1.00;0.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:45:27;1.00;1.00;0.50
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:47:53;0.75;0.75;0.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:50:20;1.50;1.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:52:48;1.50;1.50;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:55:18;2.00;2.00;1.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T11:57:50;1.00;1.00;0.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T12:00:21;1.00;1.00;0.75
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T12:02:49;1.50;0.25;0.25
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T12:05:17;3.00;0.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T12:07:44;0.25;0.25;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T12:12:55;0.00;0.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T12:15:22;0.00;0.00;0.00
80827;PMS7003;70239;48.93325145;2.25870411;2023-07-13T12:17:53;0.50;0.50;0.50
