sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-07-13T14:57:17;3.3;3.2;3.2;3.0;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T14:59:47;3.3;3.3;3.3;3.1;;;;20.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:02:18;3.1;3.1;3.1;2.9;;;;19.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:04:55;3.0;3.0;3.0;2.9;;;;16.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:07:25;2.6;2.6;2.6;2.5;;;;13.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:09:54;2.9;2.9;2.9;2.7;;;;9.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:12:22;3.2;3.2;3.2;3.0;;;;6.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:14:51;2.7;2.7;2.7;2.5;;;;4.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:17:23;3.2;3.2;3.2;3.1;;;;3.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:19:58;2.2;2.2;2.2;2.1;;;;3.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:22:27;2.6;2.6;2.6;2.5;;;;2.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:24:56;2.4;2.4;2.4;2.3;;;;2.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:27:26;2.5;2.5;2.5;2.4;;;;2.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:29:55;2.4;2.4;2.4;2.3;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:32:23;1.9;1.9;1.9;1.9;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:34:54;2.8;2.8;2.8;2.6;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:37:23;2.5;2.5;2.5;2.4;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:39:51;2.5;2.5;2.5;2.3;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:42:20;2.5;2.5;2.5;2.4;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:44:51;2.5;2.5;2.5;2.4;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:47:19;2.7;2.7;2.7;2.6;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:49:48;2.3;2.3;2.3;2.2;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:52:21;2.9;2.9;2.9;2.8;;;;1.0;221.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:54:59;3.1;3.1;3.1;3.0;;;;1.0;225.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:57:28;3.1;3.1;3.1;2.9;;;;1.0;200.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T15:59:57;3.1;3.1;3.1;3.0;;;;1.0;218.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:02:25;3.4;3.4;3.4;3.2;;;;1.0;259.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:04:54;3.1;3.1;3.1;2.9;;;;1.0;290.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:07:23;3.7;3.7;3.7;3.5;;;;1.0;272.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:09:52;3.0;3.0;3.0;2.9;;;;1.0;278.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:12:20;2.9;2.9;2.9;2.7;;;;1.0;237.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:14:51;3.1;3.1;3.1;3.0;;;;1.0;218.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:17:21;3.2;3.2;3.2;3.1;;;;1.0;268.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:19:50;2.3;2.3;2.3;2.2;;;;1.0;258.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:22:22;2.6;2.6;2.6;2.5;;;;1.0;189.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:24:51;2.2;2.2;2.2;2.1;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:27:22;2.2;2.2;2.2;2.1;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:29:51;2.2;2.2;2.2;2.1;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:32:20;2.1;2.1;2.1;2.0;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:34:48;2.4;2.4;2.4;2.3;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:37:18;2.0;2.0;2.0;1.9;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:39:50;2.5;2.5;2.5;2.4;;;;1.0;168.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:42:21;2.7;2.7;2.7;2.6;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:44:50;2.4;2.4;2.4;2.3;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:47:20;2.3;2.3;2.3;2.2;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:49:51;2.8;2.8;2.8;2.7;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:52:23;2.3;2.3;2.3;2.2;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:54:52;2.2;2.2;2.2;2.1;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:57:23;2.3;2.3;2.3;2.2;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T16:59:59;2.5;2.5;2.5;2.4;;;;1.0;197.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:02:38;2.6;2.6;2.6;2.5;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:05:08;2.5;2.5;2.5;2.4;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:07:40;2.6;2.6;2.6;2.5;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:10:15;2.5;2.5;2.5;2.4;;;;1.0;133.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:12:50;2.3;2.3;2.3;2.2;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:15:20;2.6;2.6;2.6;2.5;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:17:51;2.5;2.5;2.5;2.4;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:20:26;2.2;2.2;2.2;2.1;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:23:03;2.2;2.2;2.2;2.1;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:25:41;2.5;2.5;2.5;2.4;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:28:10;2.5;2.5;2.5;2.4;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:30:40;2.4;2.4;2.4;2.3;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:33:18;2.1;2.1;2.1;2.0;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:35:58;2.1;2.1;2.1;2.0;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:38:31;1.7;1.7;1.7;1.6;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:41:06;2.0;2.0;2.0;1.9;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:43:34;2.3;2.3;2.3;2.2;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:46:04;1.9;1.9;1.9;1.8;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:48:38;2.0;2.0;2.0;1.9;;;;1.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:51:11;1.6;1.6;1.6;1.5;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:53:42;2.0;2.0;2.0;1.9;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:56:11;1.8;1.8;1.8;1.8;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T17:58:42;2.5;2.5;2.5;2.4;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:01:13;2.3;2.3;2.3;2.2;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:03:46;2.4;2.4;2.4;2.3;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:06:18;2.6;2.6;2.6;2.4;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:08:52;2.3;2.3;2.3;2.2;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:11:23;2.5;2.5;2.5;2.4;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:13:52;2.6;2.6;2.6;2.4;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:16:22;2.1;2.1;2.1;2.0;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:18:54;2.7;2.7;2.7;2.6;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:21:27;2.3;2.3;2.3;2.2;;;;1.0;127.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:23:57;2.1;2.1;2.1;2.0;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:26:28;2.5;2.5;2.5;2.4;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:28:57;2.4;2.4;2.4;2.3;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:31:29;2.2;2.2;2.2;2.1;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:34:03;2.4;2.4;2.4;2.3;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:36:32;2.3;2.3;2.3;2.2;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:39:01;2.2;2.2;2.2;2.1;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:41:32;2.6;2.6;2.6;2.5;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:44:00;2.2;2.2;2.2;2.1;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:46:29;2.8;2.8;2.8;2.7;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:49:03;2.2;2.2;2.2;2.1;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:51:32;2.9;2.9;2.9;2.7;;;;1.0;164.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:54:01;2.2;2.2;2.2;2.1;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:56:30;2.4;2.4;2.4;2.3;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T18:59:01;2.3;2.3;2.3;2.2;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:01:31;2.5;2.5;2.5;2.4;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:04:03;2.3;2.3;2.3;2.1;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:06:52;2.1;2.1;2.1;2.0;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:09:21;2.1;2.1;2.1;2.0;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:11:51;2.5;2.5;2.5;2.4;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:14:21;2.3;2.3;2.3;2.2;;;;1.0;178.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:19:21;2.7;2.7;2.7;2.6;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:21:50;2.4;2.4;2.4;2.3;;;;11.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:24:22;3.0;3.0;3.0;2.8;;;;15.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:27:11;3.0;3.0;3.0;2.8;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:29:41;2.5;2.5;2.5;2.4;;;;5.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:32:10;2.4;2.4;2.4;2.3;;;;6.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:34:40;2.3;2.3;2.3;2.2;;;;6.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:37:13;2.9;2.9;2.9;2.7;;;;5.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:39:47;2.9;2.9;2.9;2.8;;;;4.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:42:24;2.8;2.7;2.7;2.5;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:44:56;2.3;2.3;2.2;2.1;;;;4.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:47:26;2.6;2.6;2.6;2.5;;;;5.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:49:55;2.9;2.9;2.9;2.7;;;;6.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:52:26;2.9;2.9;2.9;2.8;;;;5.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:54:57;2.9;2.9;2.9;2.8;;;;4.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:57:27;2.8;2.8;2.8;2.7;;;;4.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T19:59:57;2.4;2.4;2.4;2.3;;;;3.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:02:28;2.6;2.6;2.6;2.4;;;;2.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:04:57;2.7;2.7;2.7;2.5;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:07:25;2.5;2.5;2.5;2.4;;;;2.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:09:54;2.8;2.8;2.8;2.7;;;;2.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:12:24;2.6;2.6;2.6;2.5;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:14:54;2.7;2.7;2.7;2.5;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:17:30;2.9;2.9;2.9;2.8;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:20:01;3.2;3.2;3.2;3.1;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:22:48;2.7;2.7;2.7;2.6;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:25:17;3.3;3.3;3.3;3.1;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:27:50;2.6;2.6;2.6;2.5;;;;6.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:30:20;2.5;2.5;2.5;2.4;;;;8.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:32:52;3.2;3.2;3.2;3.0;;;;8.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:35:29;2.6;2.6;2.6;2.5;;;;7.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:38:01;2.7;2.7;2.7;2.6;;;;5.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:40:33;2.6;2.6;2.6;2.5;;;;4.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:43:02;3.1;3.1;3.1;2.9;;;;3.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:45:32;2.7;2.7;2.7;2.5;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:48:12;3.2;3.2;3.2;3.1;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:50:55;3.8;3.8;3.8;3.6;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:53:25;4.7;4.7;4.7;4.4;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:55:55;4.5;4.5;4.5;4.3;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T20:58:25;5.7;5.7;5.6;5.4;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:00:54;4.5;4.5;4.5;4.3;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:03:23;4.3;4.3;4.3;4.1;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:05:59;4.3;4.3;4.3;4.1;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:08:40;4.1;4.1;4.1;3.9;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:11:09;3.5;3.5;3.4;3.3;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:13:38;3.8;3.8;3.8;3.6;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:16:16;3.4;3.4;3.4;3.3;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:18:48;4.1;4.1;4.1;3.9;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:21:18;3.8;3.8;3.8;3.6;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:23:50;3.8;3.8;3.8;3.6;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:26:19;3.9;3.9;3.9;3.7;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:28:49;3.5;3.5;3.5;3.3;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:31:20;3.3;3.3;3.3;3.1;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:33:54;2.9;2.9;2.9;2.7;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:36:26;3.4;3.4;3.4;3.2;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:38:57;3.1;3.1;3.1;2.9;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:41:30;3.0;3.0;3.0;2.9;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:44:01;2.8;2.8;2.8;2.7;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:46:33;3.4;3.4;3.4;3.3;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:49:02;3.3;3.3;3.3;3.1;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:51:30;3.5;3.5;3.5;3.4;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:54:01;4.9;4.9;4.9;4.7;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:56:30;4.7;4.7;4.7;4.5;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T21:58:59;4.8;4.8;4.8;4.5;;;;1.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:01:30;5.2;5.2;5.2;4.9;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:04:02;5.2;5.2;5.2;5.0;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:06:33;5.2;5.2;5.2;4.9;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:09:02;5.1;5.1;5.1;4.9;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:11:33;5.6;5.6;5.6;5.3;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:14:02;5.6;5.6;5.6;5.4;;;;1.0;152.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:16:31;5.9;5.9;5.9;5.6;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:19:09;5.5;5.5;5.5;5.2;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:21:40;5.7;5.7;5.7;5.5;;;;1.0;132.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:24:11;5.6;5.6;5.6;5.4;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:26:42;5.6;5.6;5.6;5.3;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:29:14;5.5;5.5;5.5;5.2;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:31:45;6.1;6.1;6.1;5.8;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:34:15;6.2;6.2;6.2;5.9;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:36:47;6.1;6.1;6.1;5.9;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:39:18;5.8;5.8;5.8;5.5;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:41:52;5.9;5.9;5.9;5.7;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:44:22;5.9;5.9;5.9;5.6;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:46:52;6.0;6.0;6.0;5.7;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:49:23;5.7;5.7;5.7;5.4;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:51:54;5.9;5.9;5.9;5.6;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:54:25;6.0;6.0;6.0;5.7;;;;1.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:56:55;6.0;6.0;6.0;5.7;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T22:59:24;5.8;5.8;5.8;5.5;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:01:53;6.4;6.4;6.4;6.1;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:04:26;5.8;5.8;5.8;5.6;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:06:58;5.6;5.6;5.6;5.3;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:09:28;6.4;6.4;6.4;6.1;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:11:59;5.9;5.9;5.9;5.6;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:14:29;5.5;5.5;5.5;5.2;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:16:58;5.7;5.7;5.7;5.5;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:19:29;5.9;5.9;5.9;5.6;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:21:59;6.4;6.4;6.4;6.1;;;;1.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:24:30;6.4;6.4;6.4;6.1;;;;1.0;167.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:27:01;6.3;6.3;6.3;6.0;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:29:30;6.4;6.4;6.4;6.1;;;;1.0;155.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:31:59;5.7;5.7;5.7;5.5;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:34:31;6.2;6.2;6.2;5.9;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:37:00;6.2;6.2;6.2;5.9;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:39:29;7.1;7.1;7.1;6.7;;;;1.0;142.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:41:58;6.2;6.2;6.2;5.9;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:44:28;6.0;6.0;6.0;5.7;;;;1.0;144.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:46:57;6.1;6.1;6.1;5.9;;;;1.0;138.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:49:26;6.6;6.6;6.6;6.3;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:51:58;7.0;7.0;7.0;6.7;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:54:30;6.1;6.1;6.1;5.8;;;;1.0;154.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:57:01;6.4;6.4;6.4;6.1;;;;1.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-07-13T23:59:30;6.5;6.5;6.5;6.2;;;;1.0;152.0;
