sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:00:19;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:01:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:02:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:03:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:04:20;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:05:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:06:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:07:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:08:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:09:19;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:10:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:11:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:12:22;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:13:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:14:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:15:21;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:16:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:17:17;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:18:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:19:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:20:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:21:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:22:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:23:17;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:24:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:25:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:26:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:27:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:28:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:29:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:30:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:31:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:32:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:33:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:34:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:35:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:36:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:37:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:38:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:39:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:40:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:41:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:42:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:43:22;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:44:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:46:23;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:47:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:48:20;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:49:20;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:50:20;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:51:22;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:52:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:53:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:54:21;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:55:20;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:56:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:57:20;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:58:19;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T00:59:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:00:19;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:01:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:02:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:03:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:04:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:05:20;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:06:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:07:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:08:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:09:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:10:21;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:11:19;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:12:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:13:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:14:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:16:22;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:17:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:18:20;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:19:27;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:20:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:21:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:22:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:23:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:24:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:25:19;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:26:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:27:21;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:28:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:29:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:30:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:31:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:32:20;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:33:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:34:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:35:17;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:36:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:37:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:38:21;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:39:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:40:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:41:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:42:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:43:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:44:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:45:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:46:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:47:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:48:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:49:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:50:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:51:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:52:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:53:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:54:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:55:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:56:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:57:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:58:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T01:59:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:00:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:01:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:02:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:03:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:04:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:05:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:06:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:07:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:08:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:09:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:10:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:11:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:12:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:13:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:14:17;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:15:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:16:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:17:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:18:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:19:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:20:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:21:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:22:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:23:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:24:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:25:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:26:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:27:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:28:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:29:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:30:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:31:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:32:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:33:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:34:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:35:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:36:17;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:37:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:38:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:39:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:40:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:41:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:42:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:43:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:44:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:45:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:46:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:47:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:48:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:49:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:50:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:51:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:52:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:53:17;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:54:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:55:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:56:21;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:57:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:58:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T02:59:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:00:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:01:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:02:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:03:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:04:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:05:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:06:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:07:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:08:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:09:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:10:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:11:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:12:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:13:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:14:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:15:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:16:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:17:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:18:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:19:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:20:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:21:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:22:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:23:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:24:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:25:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:26:20;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:27:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:28:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:29:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:30:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:31:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:32:17;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:33:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:34:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:35:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:36:20;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:37:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:38:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:39:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:40:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:41:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:42:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:43:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:44:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:45:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:46:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:47:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:48:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:49:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:50:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:51:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:52:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:53:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:54:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:55:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:56:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:57:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T03:59:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:00:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:01:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:02:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:03:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:04:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:05:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:06:21;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:07:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:08:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:09:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:10:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:11:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:12:17;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:13:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:14:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:15:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:16:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:17:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:18:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:19:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:20:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:21:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:22:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:23:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:24:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:25:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:26:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:27:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:28:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:29:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:30:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:31:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:32:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:33:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:34:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:35:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:36:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:37:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:38:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:39:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:40:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:41:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:42:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:43:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:44:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:45:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:46:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:47:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:48:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:49:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:50:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:51:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:52:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:53:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:54:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:55:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:56:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:57:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:58:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T04:59:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:00:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:01:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:02:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:03:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:04:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:05:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:06:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:07:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:08:17;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:09:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:10:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:11:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:12:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:13:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:14:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:15:21;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:16:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:17:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:18:17;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:19:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:20:19;14.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:21:17;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:22:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:23:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:24:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:25:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:26:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:27:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:28:17;14.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:29:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:30:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:31:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:32:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:33:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:34:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:35:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:36:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:37:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:38:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:39:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:40:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:41:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:42:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:43:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:44:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:45:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:46:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:47:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:48:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:49:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:50:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:51:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:52:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:53:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:54:17;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:55:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:56:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:57:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:58:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T05:59:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:00:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:01:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:02:17;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:03:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T06:04:18;15.625
