sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:00:30;90;80;;228;151028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:03:04;96;80;;244;151644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:05:30;82;82;;207;149926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:07:59;81;80;;205;151264
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:10:30;78;82;;198;150460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:12:58;83;80;;210;150370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:15:32;86;80;;216;150248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:18:01;92;80;;233;150885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:20:32;79;82;;198;149983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:23:00;89;80;;224;150497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:25:30;82;81;;207;150547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:28:12;97;80;;244;149528
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:30:40;84;78;;212;151384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:33:06;74;80;;187;150023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:35:40;93;80;;232;148483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:38:02;90;80;;229;152074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:40:32;84;80;;210;148945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:48:04;77;80;;196;151213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:50:37;89;79;;226;151035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:55:37;82;80;;208;151844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T00:58:08;97;80;;245;150949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:00:35;87;80;;220;150371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:03:08;82;78;;207;151074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:05:37;96;81;;242;150582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:08:09;84;79;;212;149972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:10:42;90;81;;226;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:13:10;95;78;;242;151489
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:15:46;90;81;;220;145448
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:18:15;90;78;;233;154866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:20:54;89;80;;223;148785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:23:17;83;80;;211;152337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:25:41;96;80;;241;149838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:28:14;89;78;;225;151092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:30:46;93;81;;235;150643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:33:15;99;80;;247;149423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:35:55;90;78;;227;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:38:16;90;80;;227;151049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:40:49;77;79;;195;151486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:43:14;82;77;;204;149229
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:45:45;87;81;;221;151334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:48:21;88;78;;222;151115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:50:46;88;80;;221;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:53:16;88;80;;221;149494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:55:50;79;80;;201;150784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T01:58:22;101;78;;255;150699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:00:48;87;80;;218;150048
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:03:23;94;78;;238;150659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:05:51;93;79;;231;148854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:08:21;87;80;;221;151932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:10:50;99;80;;250;151261
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:13:29;94;77;;238;150428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:15:57;88;78;;220;148832
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:18:30;73;79;;186;151618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:20:52;91;78;;228;149629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:23:22;90;78;;228;151207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:25:56;85;80;;216;151089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:28:24;101;78;;255;150150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:33:25;79;76;;199;149920
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:35:58;89;78;;225;151337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:38:28;89;77;;224;149643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:40:56;78;77;;195;148731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:43:31;87;80;;222;152105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:46:03;87;78;;220;151164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:48:28;86;79;;218;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:51:01;99;78;;249;150412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:53:34;96;78;;242;150780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:56:02;84;78;;210;149583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T02:58:35;87;78;;221;151379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:01:05;91;78;;227;148770
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:03:31;88;78;;223;151701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:06:04;81;78;;204;150334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:08:39;91;78;;229;150364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:11:15;97;78;;245;150030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:13:32;82;80;;208;150816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:16:09;83;76;;210;150134
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:18:33;88;80;;224;151205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:21:07;91;79;;229;150158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:23:37;90;80;;226;150036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:26:10;77;80;;195;151373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:28:36;99;78;;249;150685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:31:08;89;80;;223;149835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:36:09;75;77;;188;149857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:38:41;88;80;;218;148533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:41:08;86;79;;219;151951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:43:42;88;81;;225;152120
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:46:10;90;80;;228;150420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:48:46;92;79;;233;150537
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:51:11;85;80;;215;150541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:53:44;83;78;;208;148930
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:56:12;80;81;;202;150589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T03:58:50;97;79;;250;153158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:01:19;94;82;;237;149784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:03:45;85;77;;214;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:06:20;87;80;;222;151736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:08:46;86;80;;216;150115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:11:17;93;79;;233;149730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:13:49;99;80;;250;151265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:16:20;88;79;;221;150018
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:18:52;100;81;;252;151082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:21:18;80;79;;201;149903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:23:51;102;81;;256;149939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:26:23;89;77;;226;151501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:28:51;100;81;;251;150432
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:31:24;84;79;;212;150298
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:33:54;88;78;;223;151273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:36:25;87;79;;219;150917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:38:53;88;78;;223;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:41:31;93;80;;235;150571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:43:56;92;78;;229;149334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:46:26;99;79;;251;151457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:48:57;98;81;;247;150259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:53:55;84;79;;215;152719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:56:28;81;78;;205;150049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T04:58:56;92;78;;233;151528
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:01:39;88;80;;222;150248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:04:00;89;78;;224;149880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:06:38;90;79;;226;150321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:11:31;87;78;;220;150750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:14:07;87;77;;219;150373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:16:32;91;81;;229;149809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:19:00;86;78;;219;151706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:21:31;95;80;;240;150154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:24:09;88;80;;223;151424
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:29:10;85;78;;214;149421
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:31:33;92;80;;233;150687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:34:09;92;80;;233;151248
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:36:43;94;78;;237;150591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:39:07;90;80;;226;150184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:41:35;87;77;;218;150086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:44:16;75;78;;190;151448
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:46:43;95;79;;236;148377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:49:06;96;78;;246;152299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:51:37;94;79;;235;149862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:54:08;94;80;;239;151690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:56:54;87;78;;220;150737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T05:59:12;97;80;;243;150058
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:01:48;89;78;;224;150564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:04:15;85;79;;213;149646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:06:40;88;78;;221;149948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:09:11;96;77;;245;151908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:11:41;89;79;;223;149260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:14:15;95;80;;241;151686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:16:45;94;78;;236;150268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:19:17;86;80;;216;150558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:21:48;92;78;;234;150978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:24:17;88;80;;221;150366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:26:48;91;80;;229;150726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:29:17;77;78;;195;150798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:31:49;96;80;;242;150360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:34:19;93;78;;235;150593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:36:54;92;80;;232;149754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:39:20;90;78;;227;150678
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:41:48;99;80;;251;151243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:46:58;97;78;;245;150403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:49:23;82;80;;208;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:51:53;97;79;;243;149881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:54:21;88;78;;223;151340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:56:51;90;78;;226;149985
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T06:59:22;104;80;;261;150439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:01:52;89;79;;225;150158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:04:25;93;79;;236;151025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:07:03;94;80;;237;151177
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:09:24;86;79;;216;149425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:11:58;75;78;;191;151694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:14:25;88;78;;223;150569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:16:56;84;80;;212;150438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:19:30;85;78;;216;150813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:21:57;94;80;;235;149818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:24:28;93;78;;235;151436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:26:59;101;80;;254;150783
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:29:29;89;78;;224;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:32:03;84;80;;213;150746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:34:31;82;78;;205;149888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:37:02;96;77;;244;150987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:39:32;88;79;;223;151211
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:42:03;80;78;;201;148933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:44:35;92;81;;236;152484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:47:14;88;79;;221;149675
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:49:37;91;81;;230;151122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:52:09;82;79;;206;150557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:54:39;85;79;;214;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:57:09;82;81;;207;150566
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T07:59:37;83;81;;209;151021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:02:11;84;82;;213;150863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:04:44;94;81;;235;149766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:07:12;88;81;;223;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:09:43;89;84;;226;152202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:12:13;86;80;;214;148266
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:14:45;96;82;;246;152542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:17:12;84;81;;211;149156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:19:42;96;85;;242;150556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:22:13;94;82;;238;151131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:24:43;84;81;;212;150624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:27:17;81;80;;205;151431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:29:52;90;81;;227;149908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:32:23;84;79;;212;150519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:34:48;89;80;;225;150910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:37:19;93;83;;234;150662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:39:51;84;83;;211;149871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:44:55;97;82;;244;150345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:47:21;87;78;;219;150602
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:49:52;74;81;;188;150513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:52:40;89;85;;225;151116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:54:53;94;87;;236;149257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:57:28;92;89;;232;150592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T08:59:54;77;89;;195;150486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:09:55;77;74;;196;151755
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:14:56;81;70;;205;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:17:28;90;72;;227;149743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:20:02;87;70;;222;151492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:22:26;94;72;;236;150349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:25:11;79;72;;199;149730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:27:29;91;72;;231;152072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:30:07;75;78;;185;147290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:32:27;80;85;;206;153463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:34:58;89;81;;224;149591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:37:30;95;77;;241;151203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:39:59;86;73;;213;148401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:42:29;78;74;;200;152443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:45:00;89;74;;223;149412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:47:42;84;73;;214;152390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:50:04;98;74;;247;150158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:52:43;82;74;;206;150468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:55:22;84;72;;213;150605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T09:57:35;82;77;;205;149686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:00:03;73;81;;184;150500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:02:43;77;82;;195;150237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:05:05;88;80;;221;149289
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:07:37;103;77;;258;150099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:10:13;85;81;;215;151599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:12:41;86;81;;217;151366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:15:14;86;80;;216;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:17:45;84;75;;212;149838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:20:10;77;73;;194;150936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:25:19;83;71;;209;150202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:27:37;83;73;;209;150643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:30:13;86;72;;216;150431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:32:39;86;73;;217;149874
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:35:13;86;74;;219;151618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:37:48;87;74;;221;151148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:40:16;83;72;;209;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:42:43;85;73;;213;149789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:45:15;91;75;;232;151508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:47:45;88;74;;220;149189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:50:15;90;74;;227;151291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:52:48;90;75;;227;150821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T10:57:44;83;75;;209;149691
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:00:16;85;73;;213;149999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:07:53;75;74;;189;149422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:10:46;89;74;;223;150240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:12:51;87;74;;219;150363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:15:27;79;76;;201;150977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:17:56;89;74;;221;148963
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:20:22;79;74;;200;150961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:22:52;75;74;;189;150130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:25:31;82;76;;209;151246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:28:06;79;75;;200;151060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:33:02;84;76;;211;149999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:35:23;87;76;;221;150688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:37:51;90;74;;227;150734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:40:22;87;77;;218;149973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:42:58;84;76;;213;151425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:45:29;81;75;;204;149934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:47:54;89;75;;225;150243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:50:24;100;77;;252;150664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:52:55;83;77;;208;150042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:55:26;96;76;;241;149906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T11:57:57;81;77;;207;152836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T12:00:30;79;75;;200;150214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T12:02:59;89;75;;225;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T12:05:28;80;76;;201;150054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T12:07:59;83;77;;210;150185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-07-13T12:10:35;91;76;;231;151482
