sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73937;BMP180;59249;59.736;30.568;2023-07-13T00:01:39;100223.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:04:10;100220.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:06:39;100219.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:09:14;100222.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:11:45;100217.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:14:16;100220.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:16:45;100216.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:19:14;100209.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:21:43;100212.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:24:14;100212.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:26:51;100217.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:29:21;100201.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T00:31:50;100189.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T00:34:21;100195.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T00:36:50;100190.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T00:39:19;100193.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T00:41:52;100191.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T00:44:23;100179.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T00:46:51;100189.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T00:49:22;100184.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:51:55;100176.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:54:30;100179.00;;;15.80
73937;BMP180;59249;59.736;30.568;2023-07-13T00:57:05;100181.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T00:59:48;100177.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T01:02:21;100168.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T01:04:51;100175.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T01:07:20;100169.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:09:49;100173.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T01:12:19;100168.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:14:56;100169.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T01:17:26;100172.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T01:19:56;100166.00;;;15.90
73937;BMP180;59249;59.736;30.568;2023-07-13T01:22:27;100160.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:24:57;100153.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:27:26;100157.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:29:55;100162.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:32:32;100163.00;;;16.10
73937;BMP180;59249;59.736;30.568;2023-07-13T01:35:01;100162.00;;;16.10
73937;BMP180;59249;59.736;30.568;2023-07-13T01:37:31;100163.00;;;16.10
73937;BMP180;59249;59.736;30.568;2023-07-13T01:40:04;100157.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:42:37;100162.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:45:07;100151.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:47:36;100157.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:50:06;100162.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:52:37;100162.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:55:07;100147.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T01:57:36;100144.00;;;16.00
73937;BMP180;59249;59.736;30.568;2023-07-13T02:00:06;100140.00;;;16.10
73937;BMP180;59249;59.736;30.568;2023-07-13T02:02:42;100134.00;;;16.10
73937;BMP180;59249;59.736;30.568;2023-07-13T02:05:13;100131.00;;;16.10
73937;BMP180;59249;59.736;30.568;2023-07-13T02:07:44;100124.00;;;16.20
73937;BMP180;59249;59.736;30.568;2023-07-13T02:10:15;100139.00;;;16.20
73937;BMP180;59249;59.736;30.568;2023-07-13T02:12:45;100137.00;;;16.30
73937;BMP180;59249;59.736;30.568;2023-07-13T02:15:14;100138.00;;;16.30
73937;BMP180;59249;59.736;30.568;2023-07-13T02:17:46;100138.00;;;16.30
73937;BMP180;59249;59.736;30.568;2023-07-13T02:20:35;100142.00;;;16.40
73937;BMP180;59249;59.736;30.568;2023-07-13T02:23:05;100139.00;;;16.40
73937;BMP180;59249;59.736;30.568;2023-07-13T02:25:36;100132.00;;;16.40
73937;BMP180;59249;59.736;30.568;2023-07-13T02:28:04;100131.00;;;16.50
73937;BMP180;59249;59.736;30.568;2023-07-13T02:30:34;100136.00;;;16.50
73937;BMP180;59249;59.736;30.568;2023-07-13T02:33:03;100148.00;;;16.50
73937;BMP180;59249;59.736;30.568;2023-07-13T02:35:31;100154.00;;;16.60
73937;BMP180;59249;59.736;30.568;2023-07-13T02:38:00;100151.00;;;16.60
73937;BMP180;59249;59.736;30.568;2023-07-13T02:40:32;100146.00;;;16.60
73937;BMP180;59249;59.736;30.568;2023-07-13T02:43:02;100145.00;;;16.60
73937;BMP180;59249;59.736;30.568;2023-07-13T02:45:31;100142.00;;;16.70
73937;BMP180;59249;59.736;30.568;2023-07-13T02:48:00;100143.00;;;16.70
73937;BMP180;59249;59.736;30.568;2023-07-13T02:50:30;100142.00;;;16.70
73937;BMP180;59249;59.736;30.568;2023-07-13T02:52:58;100146.00;;;16.70
73937;BMP180;59249;59.736;30.568;2023-07-13T02:55:27;100147.00;;;16.80
73937;BMP180;59249;59.736;30.568;2023-07-13T02:57:57;100153.00;;;16.70
73937;BMP180;59249;59.736;30.568;2023-07-13T03:00:26;100154.00;;;16.60
73937;BMP180;59249;59.736;30.568;2023-07-13T03:02:55;100152.00;;;16.70
73937;BMP180;59249;59.736;30.568;2023-07-13T03:05:26;100154.00;;;16.70
73937;BMP180;59249;59.736;30.568;2023-07-13T03:07:55;100161.00;;;16.80
73937;BMP180;59249;59.736;30.568;2023-07-13T03:10:25;100157.00;;;16.70
73937;BMP180;59249;59.736;30.568;2023-07-13T03:12:53;100158.00;;;16.80
73937;BMP180;59249;59.736;30.568;2023-07-13T03:15:27;100153.00;;;16.80
73937;BMP180;59249;59.736;30.568;2023-07-13T03:17:57;100162.00;;;16.90
73937;BMP180;59249;59.736;30.568;2023-07-13T03:20:27;100160.00;;;16.90
73937;BMP180;59249;59.736;30.568;2023-07-13T03:22:56;100157.00;;;16.90
73937;BMP180;59249;59.736;30.568;2023-07-13T03:25:26;100148.00;;;16.90
73937;BMP180;59249;59.736;30.568;2023-07-13T03:27:55;100146.00;;;17.00
73937;BMP180;59249;59.736;30.568;2023-07-13T03:30:24;100144.00;;;17.10
73937;BMP180;59249;59.736;30.568;2023-07-13T03:32:55;100139.00;;;17.20
73937;BMP180;59249;59.736;30.568;2023-07-13T03:35:25;100142.00;;;17.20
73937;BMP180;59249;59.736;30.568;2023-07-13T03:37:53;100143.00;;;17.20
73937;BMP180;59249;59.736;30.568;2023-07-13T03:40:23;100146.00;;;17.20
73937;BMP180;59249;59.736;30.568;2023-07-13T03:42:53;100135.00;;;17.20
73937;BMP180;59249;59.736;30.568;2023-07-13T03:45:22;100138.00;;;17.30
73937;BMP180;59249;59.736;30.568;2023-07-13T03:47:51;100129.00;;;17.20
73937;BMP180;59249;59.736;30.568;2023-07-13T03:50:21;100122.00;;;17.30
73937;BMP180;59249;59.736;30.568;2023-07-13T03:52:50;100125.00;;;17.40
73937;BMP180;59249;59.736;30.568;2023-07-13T03:55:19;100126.00;;;17.40
73937;BMP180;59249;59.736;30.568;2023-07-13T03:57:54;100128.00;;;17.50
73937;BMP180;59249;59.736;30.568;2023-07-13T04:00:26;100130.00;;;17.50
73937;BMP180;59249;59.736;30.568;2023-07-13T04:02:55;100134.00;;;17.70
73937;BMP180;59249;59.736;30.568;2023-07-13T04:05:25;100137.00;;;17.70
73937;BMP180;59249;59.736;30.568;2023-07-13T04:07:54;100131.00;;;17.80
73937;BMP180;59249;59.736;30.568;2023-07-13T04:10:25;100136.00;;;17.90
73937;BMP180;59249;59.736;30.568;2023-07-13T04:12:53;100136.00;;;18.00
73937;BMP180;59249;59.736;30.568;2023-07-13T04:15:22;100136.00;;;18.10
73937;BMP180;59249;59.736;30.568;2023-07-13T04:17:51;100128.00;;;18.10
73937;BMP180;59249;59.736;30.568;2023-07-13T04:20:19;100128.00;;;18.10
73937;BMP180;59249;59.736;30.568;2023-07-13T04:22:50;100121.00;;;18.20
73937;BMP180;59249;59.736;30.568;2023-07-13T04:25:20;100127.00;;;18.40
73937;BMP180;59249;59.736;30.568;2023-07-13T04:27:49;100123.00;;;18.60
73937;BMP180;59249;59.736;30.568;2023-07-13T04:30:19;100121.00;;;18.90
73937;BMP180;59249;59.736;30.568;2023-07-13T04:32:50;100127.00;;;19.10
73937;BMP180;59249;59.736;30.568;2023-07-13T04:35:20;100132.00;;;19.30
73937;BMP180;59249;59.736;30.568;2023-07-13T04:37:50;100123.00;;;19.40
73937;BMP180;59249;59.736;30.568;2023-07-13T04:40:20;100123.00;;;19.50
73937;BMP180;59249;59.736;30.568;2023-07-13T04:42:49;100132.00;;;19.50
73937;BMP180;59249;59.736;30.568;2023-07-13T04:45:18;100126.00;;;19.60
73937;BMP180;59249;59.736;30.568;2023-07-13T04:47:47;100122.00;;;19.70
73937;BMP180;59249;59.736;30.568;2023-07-13T04:50:16;100128.00;;;19.80
73937;BMP180;59249;59.736;30.568;2023-07-13T04:52:48;100130.00;;;19.90
73937;BMP180;59249;59.736;30.568;2023-07-13T04:55:19;100133.00;;;20.20
73937;BMP180;59249;59.736;30.568;2023-07-13T04:57:48;100139.00;;;20.30
73937;BMP180;59249;59.736;30.568;2023-07-13T05:00:17;100133.00;;;20.30
73937;BMP180;59249;59.736;30.568;2023-07-13T05:02:46;100133.00;;;20.30
73937;BMP180;59249;59.736;30.568;2023-07-13T05:05:15;100130.00;;;20.10
73937;BMP180;59249;59.736;30.568;2023-07-13T05:07:44;100135.00;;;20.10
73937;BMP180;59249;59.736;30.568;2023-07-13T05:10:17;100130.00;;;20.10
73937;BMP180;59249;59.736;30.568;2023-07-13T05:12:46;100132.00;;;20.10
73937;BMP180;59249;59.736;30.568;2023-07-13T05:15:16;100141.00;;;20.10
73937;BMP180;59249;59.736;30.568;2023-07-13T05:17:48;100147.00;;;20.20
73937;BMP180;59249;59.736;30.568;2023-07-13T05:20:18;100145.00;;;20.30
73937;BMP180;59249;59.736;30.568;2023-07-13T05:22:47;100141.00;;;20.50
73937;BMP180;59249;59.736;30.568;2023-07-13T05:25:17;100146.00;;;20.60
73937;BMP180;59249;59.736;30.568;2023-07-13T05:27:46;100156.00;;;20.70
73937;BMP180;59249;59.736;30.568;2023-07-13T05:30:15;100147.00;;;20.60
73937;BMP180;59249;59.736;30.568;2023-07-13T05:32:44;100140.00;;;20.80
73937;BMP180;59249;59.736;30.568;2023-07-13T05:35:39;100147.00;;;20.80
73937;BMP180;59249;59.736;30.568;2023-07-13T05:38:08;100144.00;;;21.00
73937;BMP180;59249;59.736;30.568;2023-07-13T05:40:38;100147.00;;;21.00
73937;BMP180;59249;59.736;30.568;2023-07-13T05:43:07;100144.00;;;20.90
73937;BMP180;59249;59.736;30.568;2023-07-13T05:45:35;100145.00;;;20.90
73937;BMP180;59249;59.736;30.568;2023-07-13T05:48:04;100141.00;;;21.00
73937;BMP180;59249;59.736;30.568;2023-07-13T05:50:33;100147.00;;;21.00
73937;BMP180;59249;59.736;30.568;2023-07-13T05:53:05;100149.00;;;21.10
73937;BMP180;59249;59.736;30.568;2023-07-13T05:55:34;100149.00;;;21.20
73937;BMP180;59249;59.736;30.568;2023-07-13T05:58:04;100146.00;;;21.10
73937;BMP180;59249;59.736;30.568;2023-07-13T06:00:33;100138.00;;;21.10
73937;BMP180;59249;59.736;30.568;2023-07-13T06:03:01;100141.00;;;21.30
73937;BMP180;59249;59.736;30.568;2023-07-13T06:05:33;100134.00;;;21.30
73937;BMP180;59249;59.736;30.568;2023-07-13T06:08:03;100137.00;;;21.50
73937;BMP180;59249;59.736;30.568;2023-07-13T06:10:32;100137.00;;;21.50
73937;BMP180;59249;59.736;30.568;2023-07-13T06:13:03;100132.00;;;21.60
73937;BMP180;59249;59.736;30.568;2023-07-13T06:15:32;100135.00;;;21.70
73937;BMP180;59249;59.736;30.568;2023-07-13T06:18:01;100130.00;;;21.80
73937;BMP180;59249;59.736;30.568;2023-07-13T06:20:30;100132.00;;;21.90
73937;BMP180;59249;59.736;30.568;2023-07-13T06:23:02;100137.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-07-13T06:25:30;100154.00;;;22.10
73937;BMP180;59249;59.736;30.568;2023-07-13T06:28:04;100153.00;;;22.10
73937;BMP180;59249;59.736;30.568;2023-07-13T06:30:32;100151.00;;;21.90
73937;BMP180;59249;59.736;30.568;2023-07-13T06:33:01;100159.00;;;21.90
73937;BMP180;59249;59.736;30.568;2023-07-13T06:35:30;100158.00;;;21.80
73937;BMP180;59249;59.736;30.568;2023-07-13T06:37:59;100153.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-07-13T06:40:29;100160.00;;;22.10
73937;BMP180;59249;59.736;30.568;2023-07-13T06:42:58;100158.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-07-13T06:45:32;100158.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-07-13T06:48:03;100164.00;;;22.10
73937;BMP180;59249;59.736;30.568;2023-07-13T06:50:33;100158.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-07-13T06:53:02;100164.00;;;22.10
73937;BMP180;59249;59.736;30.568;2023-07-13T06:55:31;100165.00;;;22.20
73937;BMP180;59249;59.736;30.568;2023-07-13T06:58:00;100166.00;;;22.40
73937;BMP180;59249;59.736;30.568;2023-07-13T07:00:33;100160.00;;;22.40
73937;BMP180;59249;59.736;30.568;2023-07-13T07:03:01;100166.00;;;22.40
73937;BMP180;59249;59.736;30.568;2023-07-13T07:05:31;100168.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-07-13T07:08:01;100179.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-07-13T07:10:32;100178.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-07-13T07:13:01;100175.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-07-13T07:15:32;100173.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-07-13T07:18:04;100171.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T07:20:35;100172.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T07:23:04;100171.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T07:25:33;100179.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T07:28:04;100170.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-07-13T07:30:41;100173.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-07-13T07:33:14;100186.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-07-13T07:35:44;100176.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-07-13T07:38:32;100192.00;;;22.20
73937;BMP180;59249;59.736;30.568;2023-07-13T07:41:03;100187.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-07-13T07:43:36;100189.00;;;22.50
73937;BMP180;59249;59.736;30.568;2023-07-13T07:46:06;100198.00;;;22.50
73937;BMP180;59249;59.736;30.568;2023-07-13T07:48:35;100194.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T07:51:04;100180.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T07:53:33;100183.00;;;22.50
73937;BMP180;59249;59.736;30.568;2023-07-13T07:56:02;100195.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-07-13T07:58:50;100190.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-07-13T08:01:26;100183.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T08:03:57;100186.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-07-13T08:06:33;100189.00;;;22.40
73937;BMP180;59249;59.736;30.568;2023-07-13T08:09:04;100186.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T08:11:36;100189.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-07-13T08:14:08;100191.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-07-13T08:16:39;100179.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-07-13T08:19:07;100176.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-07-13T08:21:36;100182.00;;;23.00
73937;BMP180;59249;59.736;30.568;2023-07-13T08:24:07;100199.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-07-13T08:26:36;100184.00;;;23.00
73937;BMP180;59249;59.736;30.568;2023-07-13T08:29:04;100197.00;;;23.00
73937;BMP180;59249;59.736;30.568;2023-07-13T08:31:33;100197.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-07-13T08:34:07;100191.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-07-13T08:36:36;100210.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T08:39:04;100205.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-07-13T08:41:35;100199.00;;;22.50
73937;BMP180;59249;59.736;30.568;2023-07-13T08:44:15;100192.00;;;22.50
73937;BMP180;59249;59.736;30.568;2023-07-13T08:46:49;100196.00;;;22.50
73937;BMP180;59249;59.736;30.568;2023-07-13T08:49:23;100196.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-07-13T08:52:01;100192.00;;;21.90
73937;BMP180;59249;59.736;30.568;2023-07-13T08:54:36;100197.00;;;21.90
73937;BMP180;59249;59.736;30.568;2023-07-13T08:57:12;100191.00;;;22.20
73937;BMP180;59249;59.736;30.568;2023-07-13T08:59:43;100200.00;;;22.20
73937;BMP180;59249;59.736;30.568;2023-07-13T09:02:25;100199.00;;;22.10
73937;BMP180;59249;59.736;30.568;2023-07-13T09:05:01;100179.00;;;22.20
73937;BMP180;59249;59.736;30.568;2023-07-13T09:07:43;100193.00;;;22.20
73937;BMP180;59249;59.736;30.568;2023-07-13T09:10:27;100191.00;;;22.10
73937;BMP180;59249;59.736;30.568;2023-07-13T09:13:08;100198.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-07-13T09:15:49;100211.00;;;21.80
73937;BMP180;59249;59.736;30.568;2023-07-13T09:18:25;100189.00;;;21.90
73937;BMP180;59249;59.736;30.568;2023-07-13T09:21:02;100198.00;;;21.80
73937;BMP180;59249;59.736;30.568;2023-07-13T09:23:35;100191.00;;;21.80
73937;BMP180;59249;59.736;30.568;2023-07-13T09:26:10;100187.00;;;21.80
73937;BMP180;59249;59.736;30.568;2023-07-13T09:28:44;100179.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-07-13T09:31:20;100210.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-07-13T09:33:54;100201.00;;;21.60
73937;BMP180;59249;59.736;30.568;2023-07-13T09:36:30;100196.00;;;21.50
73937;BMP180;59249;59.736;30.568;2023-07-13T09:39:05;100196.00;;;21.60
73937;BMP180;59249;59.736;30.568;2023-07-13T09:41:45;100204.00;;;21.70
73937;BMP180;59249;59.736;30.568;2023-07-13T09:44:28;100218.00;;;21.60
73937;BMP180;59249;59.736;30.568;2023-07-13T09:46:59;100201.00;;;21.50
73937;BMP180;59249;59.736;30.568;2023-07-13T09:49:33;100193.00;;;21.80
73937;BMP180;59249;59.736;30.568;2023-07-13T09:52:09;100166.00;;;21.90
73937;BMP180;59249;59.736;30.568;2023-07-13T09:54:45;100169.00;;;21.90
73937;BMP180;59249;59.736;30.568;2023-07-13T09:57:19;100171.00;;;22.00
73937;BMP180;59249;59.736;30.568;2023-07-13T10:00:21;100179.00;;;22.10
73937;BMP180;59249;59.736;30.568;2023-07-13T10:02:59;100179.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-07-13T10:05:40;100177.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-07-13T10:08:21;100163.00;;;22.40
73937;BMP180;59249;59.736;30.568;2023-07-13T10:10:53;100173.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-07-13T10:13:28;100167.00;;;22.20
73937;BMP180;59249;59.736;30.568;2023-07-13T10:16:01;100159.00;;;22.30
73937;BMP180;59249;59.736;30.568;2023-07-13T10:18:40;100177.00;;;22.40
73937;BMP180;59249;59.736;30.568;2023-07-13T10:21:15;100174.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-07-13T10:24:12;100167.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T10:26:50;100163.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T10:29:26;100175.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T10:31:57;100181.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T10:34:29;100186.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T10:36:58;100187.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-07-13T10:39:30;100179.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-07-13T10:42:03;100168.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-07-13T10:44:34;100185.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T10:47:07;100185.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T10:49:42;100173.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-07-13T10:52:41;100153.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T10:55:38;100173.00;;;22.60
73937;BMP180;59249;59.736;30.568;2023-07-13T10:58:15;100163.00;;;22.70
73937;BMP180;59249;59.736;30.568;2023-07-13T11:00:49;100191.00;;;22.80
73937;BMP180;59249;59.736;30.568;2023-07-13T11:03:32;100195.00;;;22.90
73937;BMP180;59249;59.736;30.568;2023-07-13T11:06:12;100182.00;;;23.10
73937;BMP180;59249;59.736;30.568;2023-07-13T11:08:52;100173.00;;;23.10
73937;BMP180;59249;59.736;30.568;2023-07-13T11:11:36;100184.00;;;23.20
73937;BMP180;59249;59.736;30.568;2023-07-13T11:14:28;100190.00;;;23.00
73937;BMP180;59249;59.736;30.568;2023-07-13T11:17:35;100160.00;;;23.20
73937;BMP180;59249;59.736;30.568;2023-07-13T11:20:31;100189.00;;;23.20
73937;BMP180;59249;59.736;30.568;2023-07-13T11:23:26;100187.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-07-13T11:25:58;100194.00;;;23.60
73937;BMP180;59249;59.736;30.568;2023-07-13T11:28:31;100203.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-07-13T11:31:03;100193.00;;;24.10
73937;BMP180;59249;59.736;30.568;2023-07-13T11:33:51;100184.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-07-13T11:36:38;100196.00;;;24.10
73937;BMP180;59249;59.736;30.568;2023-07-13T11:39:18;100190.00;;;24.10
73937;BMP180;59249;59.736;30.568;2023-07-13T11:41:53;100192.00;;;24.20
73937;BMP180;59249;59.736;30.568;2023-07-13T11:44:28;100203.00;;;24.10
73937;BMP180;59249;59.736;30.568;2023-07-13T11:46:59;100196.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-07-13T11:49:43;100190.00;;;23.70
73937;BMP180;59249;59.736;30.568;2023-07-13T11:52:16;100202.00;;;23.80
73937;BMP180;59249;59.736;30.568;2023-07-13T11:54:49;100210.00;;;23.70
73937;BMP180;59249;59.736;30.568;2023-07-13T11:57:28;100202.00;;;23.80
73937;BMP180;59249;59.736;30.568;2023-07-13T12:00:04;100217.00;;;23.70
73937;BMP180;59249;59.736;30.568;2023-07-13T12:02:46;100208.00;;;23.80
73937;BMP180;59249;59.736;30.568;2023-07-13T12:05:20;100226.00;;;23.80
73937;BMP180;59249;59.736;30.568;2023-07-13T12:07:51;100228.00;;;24.00
73937;BMP180;59249;59.736;30.568;2023-07-13T12:10:23;100243.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-07-13T12:12:55;100214.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-07-13T12:15:34;100215.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-07-13T12:18:12;100202.00;;;23.70
73937;BMP180;59249;59.736;30.568;2023-07-13T12:20:45;100225.00;;;23.70
73937;BMP180;59249;59.736;30.568;2023-07-13T12:23:21;100209.00;;;23.60
73937;BMP180;59249;59.736;30.568;2023-07-13T12:25:52;100213.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-07-13T12:28:33;100219.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-07-13T12:31:07;100225.00;;;23.30
73937;BMP180;59249;59.736;30.568;2023-07-13T12:33:59;100231.00;;;23.30
73937;BMP180;59249;59.736;30.568;2023-07-13T12:36:33;100230.00;;;23.30
73937;BMP180;59249;59.736;30.568;2023-07-13T12:39:15;100218.00;;;23.40
73937;BMP180;59249;59.736;30.568;2023-07-13T12:41:47;100211.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-07-13T12:44:21;100214.00;;;23.40
73937;BMP180;59249;59.736;30.568;2023-07-13T12:47:09;100211.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-07-13T12:49:43;100210.00;;;23.70
73937;BMP180;59249;59.736;30.568;2023-07-13T12:52:21;100211.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-07-13T12:54:56;100205.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-07-13T12:57:39;100205.00;;;24.00
73937;BMP180;59249;59.736;30.568;2023-07-13T13:00:21;100201.00;;;23.90
73937;BMP180;59249;59.736;30.568;2023-07-13T13:02:56;100214.00;;;23.60
73937;BMP180;59249;59.736;30.568;2023-07-13T13:05:58;100208.00;;;23.70
73937;BMP180;59249;59.736;30.568;2023-07-13T13:08:35;100201.00;;;23.60
73937;BMP180;59249;59.736;30.568;2023-07-13T13:11:04;100208.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-07-13T13:13:33;100203.00;;;23.50
73937;BMP180;59249;59.736;30.568;2023-07-13T13:16:09;100200.00;;;23.60
73937;BMP180;59249;59.736;30.568;2023-07-13T13:18:51;100184.00;;;23.70
73937;BMP180;59249;59.736;30.568;2023-07-13T13:21:23;100215.00;;;23.70
73937;BMP180;59249;59.736;30.568;2023-07-13T13:23:53;100207.00;;;23.80
73937;BMP180;59249;59.736;30.568;2023-07-13T13:26:22;100199.00;;;23.80
73937;BMP180;59249;59.736;30.568;2023-07-13T13:28:51;100199.00;;;23.70
73937;BMP180;59249;59.736;30.568;2023-07-13T13:31:20;100207.00;;;23.70
73937;BMP180;59249;59.736;30.568;2023-07-13T13:33:51;100200.00;;;23.80
73937;BMP180;59249;59.736;30.568;2023-07-13T13:36:22;100198.00;;;23.80
73937;BMP180;59249;59.736;30.568;2023-07-13T13:38:51;100196.00;;;23.80
73937;BMP180;59249;59.736;30.568;2023-07-13T13:41:21;100222.00;;;23.60
73937;BMP180;59249;59.736;30.568;2023-07-13T13:43:50;100186.00;;;23.20
73937;BMP180;59249;59.736;30.568;2023-07-13T13:46:22;100173.00;;;23.40
