sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:01:26;16.98;;;4.85;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:03:58;13.60;;;4.28;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:06:28;9.68;;;4.15;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:09:00;17.30;;;4.80;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:11:29;8.52;;;3.83;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:13:59;14.93;;;4.47;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:16:28;9.23;;;6.00;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:18:57;15.85;;;5.50;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:21:28;10.32;;;4.68;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:23:58;19.63;;;4.72;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:26:28;15.98;;;4.50;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:29:00;15.07;;;4.70;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:31:29;13.23;;;5.15;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:33:58;13.20;;;4.57;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:36:28;20.50;;;6.82;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:38:58;12.85;;;5.68;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:41:27;6.25;;;3.47;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:43:56;17.48;;;4.55;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:46:29;13.02;;;3.88;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:49:01;11.00;;;4.72;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:51:55;10.85;;;4.50;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:54:32;11.15;;;4.32;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:57:14;11.73;;;4.60;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T00:59:47;7.88;;;3.15;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:02:22;12.75;;;3.67;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:04:51;10.50;;;3.03;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:07:21;10.10;;;3.03;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:09:50;5.90;;;2.50;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:12:19;17.08;;;3.40;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:14:48;11.07;;;2.75;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:17:24;15.50;;;8.93;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:19:54;10.48;;;2.90;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:22:23;10.38;;;2.33;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:24:54;5.53;;;3.10;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:27:25;11.98;;;3.70;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:29:55;10.48;;;4.18;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:32:30;6.97;;;2.45;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:35:02;12.10;;;4.22;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:37:31;19.40;;;5.15;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:40:01;12.50;;;4.78;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:42:32;8.00;;;4.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:45:01;7.32;;;4.15;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:47:31;6.07;;;3.97;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:50:00;21.52;;;5.45;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:52:29;8.27;;;3.72;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:54:58;12.88;;;4.57;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:57:27;9.65;;;3.03;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T01:59:57;7.05;;;2.75;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:02:26;17.50;;;3.10;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:04:55;5.03;;;2.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:07:24;4.68;;;2.15;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:09:53;4.82;;;2.17;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:12:22;6.88;;;3.10;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:14:52;6.32;;;2.90;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:17:21;4.43;;;3.17;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:19:50;7.47;;;3.65;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:22:19;10.93;;;2.80;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:24:49;5.20;;;2.17;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:27:19;3.97;;;2.53;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:29:48;5.38;;;2.33;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:32:19;6.30;;;3.40;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:34:48;8.95;;;3.40;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:37:17;5.65;;;3.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:39:47;4.57;;;3.00;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:42:16;7.65;;;3.33;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:44:45;6.97;;;2.40;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:47:14;7.10;;;2.10;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:49:44;6.65;;;2.33;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:52:13;3.97;;;2.10;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:54:42;6.63;;;3.60;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:57:11;6.07;;;2.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T02:59:40;7.00;;;2.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:02:09;6.70;;;2.50;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:04:39;3.45;;;2.47;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:07:08;4.53;;;2.70;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:09:37;6.38;;;2.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:12:07;6.05;;;2.40;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:14:37;4.95;;;2.67;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:17:06;5.07;;;2.63;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:19:35;3.03;;;2.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:22:04;4.97;;;2.35;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:24:34;10.05;;;2.58;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:27:05;4.40;;;2.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:29:35;4.72;;;2.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:32:04;4.53;;;2.05;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:34:34;4.05;;;2.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:37:03;3.72;;;1.88;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:39:32;5.72;;;2.28;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:42:02;6.70;;;2.50;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:44:31;4.40;;;2.35;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:47:00;4.97;;;2.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:49:29;5.85;;;2.50;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:51:58;5.32;;;2.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:54:28;4.07;;;2.97;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:56:57;5.55;;;2.33;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T03:59:27;6.28;;;3.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:01:56;5.65;;;2.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:04:25;3.10;;;1.77;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:06:54;3.72;;;1.90;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:09:24;5.38;;;2.22;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:11:53;3.25;;;1.80;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:14:23;8.55;;;2.40;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:16:52;5.85;;;2.70;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:19:22;5.93;;;2.72;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:21:52;8.05;;;3.45;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:24:21;5.60;;;2.72;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:26:50;5.70;;;2.05;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:29:19;2.90;;;1.58;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:31:49;6.03;;;2.00;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:34:21;3.78;;;1.73;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:36:51;4.18;;;1.88;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:39:21;4.50;;;2.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:41:50;11.10;;;2.53;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:44:19;6.85;;;2.10;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:46:48;10.32;;;2.90;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:49:17;3.58;;;2.33;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:51:46;7.15;;;2.65;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:54:15;3.15;;;1.98;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:56:44;4.50;;;2.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T04:59:14;8.07;;;2.80;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:01:43;4.47;;;2.40;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:04:14;4.63;;;2.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:06:43;4.03;;;2.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:09:12;9.23;;;6.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:11:41;6.07;;;4.75;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:14:11;8.85;;;6.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:16:40;5.03;;;2.08;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:19:09;3.97;;;2.63;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:21:40;4.30;;;2.60;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:24:09;4.82;;;2.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:26:50;4.55;;;2.40;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:29:21;5.18;;;2.60;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:31:50;6.25;;;2.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:34:19;3.75;;;2.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:36:49;5.20;;;1.92;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:39:18;6.68;;;2.38;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:41:47;2.47;;;1.85;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:44:17;4.00;;;1.63;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:46:47;5.80;;;1.83;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:49:16;4.93;;;1.88;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:51:46;9.20;;;2.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:54:15;3.30;;;2.10;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:56:44;10.27;;;2.08;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T05:59:13;5.20;;;1.70;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:01:43;2.83;;;2.00;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:04:12;4.50;;;2.28;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:06:41;6.32;;;2.15;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:09:10;5.63;;;1.92;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:11:39;9.15;;;2.55;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:14:09;4.78;;;2.15;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:16:39;3.72;;;2.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:19:09;4.22;;;1.77;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:21:38;15.40;;;1.90;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:24:07;3.90;;;1.45;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:26:36;1.83;;;1.10;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:29:05;2.50;;;1.23;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:31:35;2.67;;;1.50;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:34:04;3.08;;;1.52;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:36:33;2.10;;;1.25;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:39:04;4.70;;;1.60;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:41:34;8.00;;;1.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:44:03;5.07;;;1.55;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:46:33;5.40;;;1.80;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:49:02;3.95;;;1.92;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:51:31;7.68;;;1.85;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:54:00;3.13;;;1.73;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:56:29;2.97;;;1.80;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T06:58:59;6.40;;;2.15;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:01:28;3.65;;;1.98;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:03:57;4.72;;;1.80;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:06:26;8.55;;;1.95;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:08:55;5.38;;;2.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:11:25;2.67;;;1.50;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:13:54;3.47;;;2.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:16:24;2.85;;;1.65;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:18:53;2.00;;;1.40;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:21:26;3.30;;;1.70;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:23:55;4.75;;;2.17;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:26:28;4.30;;;2.50;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:29:17;6.70;;;2.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:31:49;4.57;;;2.42;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:34:31;5.95;;;2.35;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:37:00;6.15;;;3.08;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:39:33;5.30;;;3.03;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:42:05;6.95;;;3.22;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:44:35;10.57;;;3.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:47:04;6.90;;;3.42;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:49:36;5.75;;;5.05;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:52:06;5.85;;;3.10;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:54:36;4.93;;;2.53;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:57:10;11.57;;;5.43;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T07:59:59;6.90;;;3.53;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:02:31;4.25;;;3.05;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:05:03;5.50;;;3.08;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:07:36;3.30;;;2.28;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:10:06;6.07;;;3.25;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:12:37;5.47;;;3.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:15:11;12.20;;;4.18;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:17:43;4.25;;;3.05;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:20:13;5.78;;;2.80;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:22:42;7.65;;;2.90;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:25:11;9.38;;;2.97;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:27:40;8.00;;;3.97;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:30:10;11.90;;;4.00;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:32:39;12.00;;;4.63;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:35:08;6.10;;;3.58;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:37:37;8.80;;;3.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:40:07;5.47;;;2.97;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:43:13;5.18;;;2.08;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:45:43;4.30;;;2.75;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:48:30;6.93;;;3.25;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:51:31;5.95;;;2.22;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:54:17;3.47;;;2.00;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:56:51;6.35;;;2.70;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T08:59:24;5.28;;;2.45;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:08:04;7.93;;;3.00;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:10:52;4.30;;;2.70;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:16:05;17.15;;;5.03;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:18:38;31.63;;;6.03;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:21:20;50.70;;;7.50;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:23:53;21.17;;;5.93;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:26:27;23.33;;;5.07;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:28:59;22.00;;;6.25;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:31:41;17.88;;;5.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:34:14;9.02;;;5.38;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:36:47;11.10;;;5.90;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:47:27;8.63;;;4.05;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:50:06;7.53;;;4.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:52:48;13.15;;;3.67;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T09:55:41;11.40;;;4.30;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:00:53;22.23;;;12.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:03:36;24.77;;;14.35;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:06:18;23.55;;;11.90;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:08:57;16.55;;;5.47;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:11:27;12.90;;;6.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:13:59;13.50;;;6.07;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:16:31;11.85;;;5.65;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:19:03;43.47;;;23.40;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:21:45;20.17;;;11.75;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:24:24;12.38;;;6.18;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:29:47;6.03;;;3.85;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:32:29;5.88;;;3.38;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:34:58;9.43;;;3.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:37:41;9.50;;;4.72;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:40:41;4.85;;;3.47;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:45:59;8.93;;;4.35;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:48:30;7.40;;;4.18;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:51:03;7.22;;;4.32;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:53:35;14.32;;;4.85;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T10:58:42;13.73;;;5.60;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:01:13;18.35;;;6.38;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:03:54;14.05;;;6.80;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:08:58;12.70;;;5.43;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:11:47;10.95;;;5.75;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:16:55;13.98;;;4.70;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:19:26;8.10;;;5.45;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:27:33;13.38;;;5.90;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:33:03;15.70;;;5.82;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:35:36;7.68;;;4.88;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:41:35;7.65;;;4.00;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:44:15;12.82;;;4.60;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:46:50;11.85;;;4.68;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:49:24;10.38;;;5.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:51:55;9.17;;;5.33;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:54:41;9.65;;;5.10;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T11:57:28;13.35;;;6.13;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:00:00;13.30;;;6.55;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:02:36;14.05;;;12.55;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:05:11;11.90;;;5.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:07:48;6.30;;;5.05;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:10:23;9.57;;;5.72;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:12:58;12.35;;;5.40;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:15:43;7.00;;;5.22;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:18:21;9.10;;;5.25;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:20:51;13.77;;;5.03;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:23:31;6.68;;;4.78;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:26:03;7.38;;;5.07;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:28:35;6.82;;;4.22;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:31:06;12.00;;;5.80;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:33:57;10.20;;;5.38;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:36:29;12.63;;;6.18;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:39:03;13.73;;;5.93;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:41:40;8.82;;;5.78;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:44:16;9.80;;;6.53;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:47:09;7.93;;;5.63;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:49:43;10.43;;;5.20;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:52:20;9.93;;;5.35;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:54:58;11.55;;;5.97;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T12:57:38;7.15;;;5.25;;
42008;SDS011;41920;16.42541300;102.80272600;2023-07-13T13:00:20;9.95;;;4.90;;
