sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11447;SDS011;43755;49.736;8.734;2023-07-13T00:01:57;2.50;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:03:59;3.37;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:06:01;2.93;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:08:03;2.38;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:10:05;2.38;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:12:21;2.97;;;1.27;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:14:26;1.83;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:16:28;1.38;;;1.27;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:18:29;2.58;;;1.35;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:20:31;1.87;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:22:33;2.10;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:24:34;2.47;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:26:41;2.30;;;1.37;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:28:44;4.63;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:30:46;3.60;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:32:47;3.53;;;1.23;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:34:49;1.48;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:36:50;3.13;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:38:52;2.53;;;1.23;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:40:53;2.90;;;1.35;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:42:56;2.30;;;1.33;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:45:02;3.40;;;1.35;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:47:07;2.40;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:49:09;1.30;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:51:13;2.05;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:53:17;1.52;;;1.42;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:55:19;2.92;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:57:22;2.55;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T00:59:24;2.58;;;1.48;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:01:27;3.33;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:03:29;2.15;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:05:32;1.67;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:07:35;2.92;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:09:37;1.30;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:11:38;3.70;;;1.42;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:13:41;1.75;;;1.65;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:15:43;3.10;;;1.52;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:17:45;2.08;;;1.52;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:19:48;1.73;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:21:51;2.53;;;1.38;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:23:52;1.77;;;1.33;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:25:54;1.55;;;1.45;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:27:57;1.77;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:29:57;2.10;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:32:03;3.33;;;1.67;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:34:05;1.52;;;1.23;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:36:06;2.45;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:38:10;2.28;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:40:13;3.70;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:42:14;2.47;;;1.35;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:44:16;1.77;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:46:17;1.83;;;1.58;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:48:18;2.00;;;1.73;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:50:20;2.88;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:52:22;2.40;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:54:23;2.53;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:56:25;1.73;;;1.35;;
11447;SDS011;43755;49.736;8.734;2023-07-13T01:58:26;2.60;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:00:28;1.50;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:02:28;3.13;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:04:29;2.10;;;1.52;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:06:31;2.15;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:08:32;2.00;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:10:36;1.60;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:12:38;1.98;;;1.58;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:14:39;2.05;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:16:41;3.53;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:18:42;3.55;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:20:44;2.92;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:22:45;5.18;;;1.75;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:24:47;1.73;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:26:50;2.55;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:28:51;1.70;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:30:53;2.28;;;1.58;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:32:53;1.93;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:34:54;2.25;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:36:56;3.03;;;1.67;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:38:57;1.75;;;1.63;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:41:01;2.20;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:43:04;2.00;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:45:06;2.00;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:47:07;1.90;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:49:09;2.00;;;1.77;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:51:10;3.10;;;1.98;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:53:12;2.78;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:55:13;3.15;;;2.05;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:57:15;5.28;;;2.22;;
11447;SDS011;43755;49.736;8.734;2023-07-13T02:59:18;3.15;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:01:20;2.22;;;1.63;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:03:22;4.75;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:05:24;2.80;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:07:25;2.67;;;1.67;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:09:27;1.80;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:11:28;2.88;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:13:28;4.60;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:15:31;1.90;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:17:33;2.08;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:19:34;4.18;;;1.95;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:21:35;2.28;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:23:37;2.00;;;1.88;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:25:37;2.73;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:27:39;2.28;;;2.08;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:29:40;2.20;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:31:43;3.97;;;2.08;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:33:44;3.05;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:35:46;2.13;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:37:47;3.33;;;1.88;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:39:49;2.20;;;1.98;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:41:50;2.00;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:43:51;2.50;;;2.08;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:45:53;2.45;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:47:56;3.20;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:49:57;1.90;;;1.65;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:51:58;2.35;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:54:00;2.10;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T03:56:02;4.18;;;1.88;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:00:28;2.75;;;2.05;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:02:29;1.95;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:04:32;2.65;;;2.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:06:33;3.70;;;2.13;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:08:35;3.20;;;2.10;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:10:37;2.33;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:12:39;2.85;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:14:40;3.05;;;1.95;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:16:42;1.90;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:18:44;2.33;;;1.77;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:20:47;3.58;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:22:49;4.07;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:24:51;1.80;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:26:52;3.72;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:28:54;2.65;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:30:56;5.18;;;1.77;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:32:57;3.03;;;2.05;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:34:58;1.90;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:37:02;2.10;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:39:04;2.40;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:41:06;2.13;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:43:09;2.33;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:45:11;2.17;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:47:12;3.78;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:49:14;1.90;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:51:15;1.75;;;1.65;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:53:18;5.00;;;2.15;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:55:19;2.00;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:57:21;2.10;;;1.58;;
11447;SDS011;43755;49.736;8.734;2023-07-13T04:59:23;2.38;;;1.92;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:01:24;2.15;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:03:26;1.83;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:05:26;1.60;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:07:28;2.42;;;1.45;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:09:31;1.50;;;1.37;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:11:32;1.30;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:13:34;4.13;;;1.23;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:15:35;2.10;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:17:37;2.90;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:19:39;2.60;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:21:40;3.70;;;1.47;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:23:42;1.40;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:25:43;3.47;;;1.67;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:27:45;3.93;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:29:47;1.53;;;1.37;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:31:48;2.33;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:33:50;2.53;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:35:52;1.70;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:37:52;3.43;;;1.37;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:39:53;3.43;;;1.77;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:41:56;4.40;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:43:57;1.73;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:45:58;3.83;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:47:59;4.63;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:50:01;2.67;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:52:02;14.63;;;2.37;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:54:04;9.50;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:56:06;8.67;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-07-13T05:58:09;2.60;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:00:11;3.70;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:02:13;2.23;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:04:15;2.43;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:06:16;2.57;;;1.23;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:08:17;4.37;;;1.77;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:10:18;3.50;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:12:19;3.27;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:14:22;2.47;;;1.47;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:16:23;3.37;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:18:25;4.53;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:20:26;6.37;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:22:30;5.10;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:24:31;2.30;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:26:32;5.25;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:28:34;2.95;;;1.23;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:30:38;2.07;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:32:40;2.50;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:34:41;1.60;;;1.02;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:36:43;2.37;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:38:44;2.78;;;1.42;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:40:45;2.17;;;1.17;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:42:46;1.80;;;1.17;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:44:47;2.23;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:46:50;2.07;;;1.10;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:48:51;3.17;;;1.23;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:50:52;2.40;;;1.47;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:52:53;2.00;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:54:54;1.53;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:56:56;2.00;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T06:58:57;3.77;;;1.73;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:00:59;1.87;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:03:01;3.03;;;1.37;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:05:03;2.13;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:07:05;2.70;;;1.27;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:09:06;2.47;;;1.37;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:11:11;4.13;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:13:13;1.40;;;1.13;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:15:14;1.43;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:17:16;2.60;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:19:19;3.30;;;1.67;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:21:21;1.80;;;1.27;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:23:23;3.20;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:25:24;3.37;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:27:25;3.70;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:29:27;1.83;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:31:28;3.50;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:33:30;2.40;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:35:34;1.50;;;1.37;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:37:36;2.33;;;1.57;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:39:36;2.77;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:41:38;3.23;;;1.63;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:43:39;3.23;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:45:41;2.47;;;1.67;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:47:42;3.57;;;1.53;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:49:44;2.33;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:51:46;4.07;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:53:48;5.40;;;1.77;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:55:49;2.37;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:57:51;4.47;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T07:59:52;2.80;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:01:53;3.67;;;1.33;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:03:54;4.40;;;1.53;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:05:56;3.23;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:07:58;1.43;;;1.27;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:10:00;3.63;;;1.67;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:12:02;1.83;;;1.47;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:14:03;3.33;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:16:05;4.33;;;1.63;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:18:06;2.83;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:20:09;3.73;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:22:11;3.67;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:24:14;7.20;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:26:15;4.17;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:28:16;3.37;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:30:17;2.97;;;1.47;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:32:19;4.33;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:34:21;3.00;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:36:23;2.27;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:38:24;2.93;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:40:27;3.67;;;1.90;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:42:31;3.33;;;1.57;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:44:39;5.13;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:46:49;7.37;;;2.00;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:48:56;4.27;;;1.57;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:51:00;4.90;;;1.63;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:53:10;4.93;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:55:15;2.87;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:57:21;2.87;;;1.23;;
11447;SDS011;43755;49.736;8.734;2023-07-13T08:59:30;4.60;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:01:41;3.37;;;1.33;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:04:03;3.60;;;1.43;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:06:09;4.50;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:08:19;2.43;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:10:41;2.00;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:12:50;2.50;;;1.33;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:14:59;2.13;;;1.17;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:17:04;3.43;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:19:13;2.10;;;1.10;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:21:23;5.83;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:23:29;2.00;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:25:32;4.67;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:27:36;2.10;;;1.60;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:29:46;2.80;;;1.10;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:31:52;4.47;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:33:56;2.40;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:35:58;1.73;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:38:03;3.93;;;1.47;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:40:15;2.67;;;1.37;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:42:23;6.17;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:44:29;5.47;;;1.63;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:46:33;2.97;;;1.57;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:48:35;3.53;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:50:37;2.50;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:52:40;5.00;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:54:44;1.83;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:56:48;3.80;;;1.43;;
11447;SDS011;43755;49.736;8.734;2023-07-13T09:58:56;2.20;;;1.23;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:00:59;2.87;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:03:04;3.87;;;1.53;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:05:14;3.07;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:07:16;1.50;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:09:18;3.70;;;1.70;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:11:20;2.63;;;1.80;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:13:27;2.87;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:15:32;3.60;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:17:33;16.37;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:19:37;2.30;;;1.27;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:21:39;5.53;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:23:49;4.73;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:25:53;4.10;;;1.23;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:27:58;1.67;;;1.40;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:30:06;1.30;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:32:13;3.63;;;1.20;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:34:16;2.80;;;1.10;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:36:20;3.90;;;1.37;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:38:29;1.60;;;1.30;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:40:31;1.17;;;1.07;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:42:36;2.57;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:44:41;3.60;;;1.50;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:46:43;2.40;;;1.47;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:48:45;3.07;;;1.53;;
11447;SDS011;43755;49.736;8.734;2023-07-13T10:50:50;1.83;;;1.40;;
