sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:02:29;93.14112472551895;;;234;150739
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:04:54;98.03726213011856;;;246;150555
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:07:30;88.69444168241026;;;223;150855
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:10:06;92.43697478991596;;;231;149940
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:12:38;92.2976837482889;;;227;147566
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:15:00;82.46853174446592;;;209;152058
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:17:29;83.46629043104471;;;211;151678
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:19:59;100.10544440143617;;;250;149842
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:22:30;88.05482508566419;;;221;150588
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:25:05;94.66454510664867;;;235;148947
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:27:33;82.59758825631727;;;208;151094
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:29:59;90.47260029363915;;;228;151206
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:32:31;97.53541704451565;;;242;148869
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:35:09;88.92969569779643;;;226;152480
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:37:30;81.48133059012854;;;200;147273
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:40:06;96.61835748792271;;;247;153387
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:42:31;95.19952732173324;;;239;150631
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:45:03;87.27417640807651;;;219;150560
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:47:32;88.91024870839841;;;222;149814
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:50:08;85.37549407114625;;;216;151800
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:52:33;85.50024970867321;;;214;150175
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:55:03;94.06168067681163;;;232;147988
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T00:57:34;101.93706665267273;;;259;152447
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:00:10;95.41795050193818;;;240;150915
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:02:35;99.5397623889543;;;248;149488
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:05:12;87.57148354054162;;;220;150734
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:07:34;98.39803203935921;;;246;150003
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:10:05;93.89796421222272;;;235;150163
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:12:39;94.41762462326301;;;236;149972
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:15:34;100.54427970078022;;;250;149188
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:17:38;92.43769712438093;;;233;151237
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:20:10;92.80061867079114;;;232;149999
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:22:40;87.76958507126336;;;222;151761
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:25:07;83.84405006687561;;;210;150279
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:27:42;89.50191980949069;;;223;149494
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:30:16;91.14445736024517;;;230;151408
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:32:43;84.4867397194453;;;211;149846
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:35:11;96.76272726075909;;;245;151918
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:37:44;92.3599773431513;;;231;150065
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:40:14;96.6777875094438;;;241;149569
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:42:49;94.97066108587096;;;239;150994
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:45:16;93.87358357412019;;;235;150202
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:47:47;86.2296292389642;;;218;151688
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:50:22;102.29379920257026;;;251;147223
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:52:44;97.74693963697763;;;247;151616
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:55:13;86.50932865571679;;;217;150504
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T01:57:43;98.03921568627452;;;248;151776
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:00:14;89.38250257706248;;;224;150365
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:02:46;91.17568648360437;;;228;150040
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:05:14;97.90623027437918;;;243;148918
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:07:50;90.50073101833169;;;228;151159
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:10:16;87.39380598047809;;;221;151727
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:12:53;87.569543473458;;;218;149367
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:15:22;92.23429631592897;;;232;150920
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:17:52;93.43882594379153;;;236;151543
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:20:17;95.7967025625952;;;239;149692
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:22:52;88.38869792565264;;;222;150698
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:25:18;99.33509573019306;;;248;149796
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:27:48;101.83380404948487;;;256;150834
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:30:24;91.7874716061483;;;231;151001
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:32:50;79.41152996887388;;;199;150356
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:35:23;90.30187196579716;;;226;150163
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:37:53;90.92122830440587;;;227;149800
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:40:23;99.99470927464155;;;252;151208
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:42:50;96.33730148066536;;;239;148852
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:45:21;93.80009102962421;;;237;151599
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:47:52;89.04100431835501;;;222;149594
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:50:22;83.56379697976563;;;210;150783
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:53:09;87.87960757664725;;;222;151571
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:55:25;88.92019777765964;;;223;150472
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T02:57:56;89.37477556557475;;;224;150378
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:00:27;92.59008582180469;;;228;147748
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:02:58;91.16281496165684;;;233;153352
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:05:33;90.3749338471768;;;222;147386
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:08:02;87.60779865850559;;;224;153411
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:10:31;84.99996674492694;;;213;150353
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:12:59;92.10709942383221;;;231;150477
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:15:33;86.82369965431305;;;216;149268
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:18:00;74.9521581968956;;;188;150496
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:20:34;94.35219488792345;;;236;150076
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:23:03;94.85478654379459;;;240;151811
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:25:34;96.3478076228899;;;242;150704
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:27:59;94.75262368815592;;;237;150075
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:30:35;82.69007785323836;;;208;150925
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:33:10;96.1628733520205;;;239;149122
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:35:35;96.81436548427268;;;241;149358
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:38:05;86.93017926056663;;;220;151846
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:40:36;87.44085763909685;;;219;150273
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:43:07;84.10954171594095;;;211;150518
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:45:34;94.47751674285107;;;237;150512
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:48:03;87.11968016336597;;;219;150827
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:50:47;85.71600232314398;;;214;149797
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:53:03;105.39573114145566;;;265;150860
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:55:37;89.10103420843278;;;224;150840
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T03:58:30;82.63633993220611;;;206;149571
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:00:34;101.75891881148763;;;256;150945
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:03:14;85.03446623905464;;;213;150292
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:05:46;82.5248876633305;;;206;149773
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:08:06;87.68797365393009;;;221;151218
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:10:39;94.03569873748367;;;234;149305
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:13:14;83.04690759541454;;;209;150999
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:15:40;79.52233583607796;;;200;150901
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:18:15;87.587153884097;;;219;150022
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:20:42;96.25582300742391;;;239;148978
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:23:19;90.40264863900398;;;228;151323
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:25:45;88.46089988377885;;;222;150575
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:28:14;89.34243964421856;;;225;151104
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:30:53;97.3274830474671;;;244;150420
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:33:21;92.67791441545958;;;233;150845
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:35:54;92.22071491102038;;;230;149641
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:38:30;90.20593064429981;;;228;151653
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:40:51;91.02391884034725;;;227;149631
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:43:24;98.1350354044081;;;246;150405
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:45:49;79.92433829308254;;;200;150142
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:48:20;90.4094312569699;;;227;150648
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:50:54;89.38309701790322;;;224;150364
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:53:13;92.25770652689847;;;230;149581
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:55:53;83.14013909984811;;;208;150108
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T04:58:14;92.5492574306375;;;234;151703
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:00:59;90.1865584782681;;;226;150355
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:03:27;94.82022831537395;;;237;149968
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:06:07;78.92733610224495;;;197;149758
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:08:34;98.42571768752481;;;248;151180
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:10:59;81.35757055017051;;;202;148972
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:13:31;99.64225934556434;;;253;152345
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:16:07;99.41340744798835;;;248;149678
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:18:28;86.94386364237884;;;219;151132
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:21:10;83.6635843240863;;;209;149886
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:23:34;100.05998325742046;;;253;151709
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:26:02;86.08667667882429;;;214;149152
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:28:46;89.9792810865919;;;228;152035
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:31:03;86.1815558109083;;;215;149684
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:33:25;83.04332492697111;;;208;150283
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:36:01;97.97739085411591;;;246;150647
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:38:31;91.30937645841365;;;225;147849
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:41:03;88.43702301327866;;;225;152651
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:43:43;85.93984211052263;;;215;150105
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:46:12;91.8136170325521;;;231;150958
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:48:30;87.68550133521104;;;220;150538
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:51:12;82.22116301239275;;;207;151056
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:53:33;85.9896812382514;;;215;150018
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:56:00;84.7888533033975;;;214;151435
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T05:58:43;96.50597845231528;;;242;150457
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:01:12;88.49792707558201;;;222;150512
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:03:35;98.35608619762804;;;247;150677
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:06:08;89.01487555137562;;;224;150986
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:11:20;93.22474669335247;;;236;151891
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:13:41;98.2147015963216;;;246;150283
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:16:07;90.70171257362705;;;222;146855
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:18:36;87.9833895665715;;;226;154120
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:21:16;85.26097768602243;;;212;149189
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:23:44;88.83098424730547;;;225;151974
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:26:12;96.75235908529868;;;243;150694
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:28:41;93.40589289189208;;;232;149027
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:31:12;92.70557029177719;;;233;150800
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:33:44;94.49886362126026;;;237;150478
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:36:12;84.19659109713719;;;212;151075
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:38:45;79.6228252098935;;;199;149957
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:41:14;84.40562704180279;;;211;149990
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:43:56;86.55955415900871;;;219;151803
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:46:20;79.5538587619181;;;199;150087
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:48:46;97.71266578649313;;;243;149213
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:51:22;83.24249331087107;;;210;151365
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:53:45;82.36565842789025;;;207;150791
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:56:15;85.88753769177242;;;216;150895
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T06:58:42;95.28575718146331;;;238;149865
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:03:46;85.66510548016493;;;214;149886
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:06:24;96.56480393204401;;;241;149744
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:08:51;87.80799318822841;;;220;150328
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:11:24;82.77847759582508;;;207;150039
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:13:49;97.21386388736418;;;245;151213
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:18:53;87.10766587417338;;;218;150159
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:21:25;103.91185686849288;;;257;148395
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:23:51;79.78305297909134;;;203;152664
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:26:16;81.62831905390787;;;205;150683
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:28:49;86.43860924546297;;;216;149933
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:31:20;93.14062252285578;;;235;151384
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:33:56;88.238801224214;;;222;150954
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:36:22;95.96495885319884;;;241;150680
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:38:55;88.14691151919867;;;220;149750
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:41:39;88.62275449101796;;;222;150300
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:44:00;85.4490400292816;;;214;150265
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:46:21;82.53972473467;;;207;150473
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:49:02;97.09699791935004;;;245;151395
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:51:23;85.68524951677504;;;215;150551
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:56:28;90.68458766851545;;;224;148206
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T07:59:04;76.0923412265927;;;192;151395
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:01:30;90.70504357010826;;;229;151480
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:03:59;94.06584609226458;;;235;149895
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:06:29;82.62875984030403;;;208;151037
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:09:05;81.12069715609042;;;202;149407
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:11:34;85.49363838610594;;;212;148783
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:14:00;98.15562415894878;;;248;151596
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:18:59;104.12147505422993;;;260;149825
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:21:36;93.7394044556134;;;235;150417
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:23:59;84.76878769765798;;;208;147224
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:26:32;78.52221197071121;;;200;152823
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:29:10;91.37862534763607;;;230;151020
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:31:35;90.05658422548682;;;226;150572
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:34:08;97.88188918704763;;;245;150181
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:36:33;89.80370340936184;;;226;150996
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:39:17;90.66655968547529;;;226;149559
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:41:34;80.25586523371541;;;202;151017
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:44:05;101.10263388409305;;;252;149551
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:46:39;87.57099458459913;;;221;151420
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:49:13;87.55505507172984;;;219;150077
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:52:25;88.06067287385939;;;221;150578
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:54:40;89.73060698933024;;;223;149113
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:56:38;92.70618505427755;;;233;150799
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T08:59:11;90.56754330551584;;;227;150385
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:01:59;82.88503685993226;;;208;150570
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:04:27;81.52498111006535;;;205;150874
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:06:42;81.27004362289107;;;204;150609
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:09:40;88.50981654328935;;;220;149136
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:11:56;88.57956342929452;;;224;151728
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:14:42;84.96815372121587;;;211;148997
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:16:54;91.2746280659429;;;227;149220
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:19:14;88.55478589420655;;;225;152448
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:22:11;88.04226028493677;;;220;149928
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:24:46;83.8824040937824;;;209;149495
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:26:43;89.8233341944715;;;226;150963
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:29:26;93.48385818974054;;;236;151470
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:31:54;89.45686900958466;;;224;150240
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:34:13;94.85598894675311;;;238;150544
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:36:40;104.89161864119488;;;263;150441
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:39:17;85.08247381305935;;;212;149502
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:42:02;89.27029504363882;;;224;150554
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:44:56;81.42683227003906;;;204;150319
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:46:57;87.63563849298714;;;219;149939
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:49:13;91.37741521102886;;;230;151022
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:51:46;80.79730675644146;;;202;150005
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:54:26;87.79280897082884;;;220;150354
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:56:40;94.52634226744071;;;238;151069
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T09:59:28;81.63648306277564;;;203;149198
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:01:59;89.40219730733827;;;225;151003
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:04:26;91.86378260253738;;;227;148263
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:06:45;82.5834190846349;;;210;152573
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:09:23;86.70168946750037;;;214;148094
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:11:43;83.60028127197437;;;214;153588
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:14:20;89.87357783384705;;;225;150211
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:17:05;88.7485258550041;;;222;150087
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:19:37;71.00827765034407;;;178;150405
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:21:59;82.93211999365113;;;209;151208
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:24:24;86.02264732042109;;;216;150658
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:27:13;88.83341411110152;;;223;150619
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:29:32;84.59795922458554;;;211;149649
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:31:54;81.84013892862609;;;205;150293
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:34:33;84.04756056270705;;;211;150629
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-07-13T10:36:59;77.30777660443523;;;194;150567
