sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T00:03:51;10;0;;105;597257
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T00:13:51;11;0;;110;589861
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T00:23:51;10;0;;109;610925
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T00:33:51;9;0;;99;596745
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T00:43:51;11;0;;114;602600
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T00:53:52;10;0;;110;600407
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T01:03:51;11;0;;117;591204
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T01:13:52;12;0;;126;597263
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T01:23:52;9;0;;98;610666
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T01:33:52;11;0;;113;604394
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T01:43:52;11;0;;114;599945
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T01:53:52;11;0;;116;596956
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T02:03:52;9;0;;94;598642
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T02:13:52;11;0;;115;603202
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T02:23:53;9;0;;98;599637
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T02:33:54;10;0;;107;597631
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T02:43:54;10;0;;108;598800
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T02:53:54;12;0;;124;607291
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T03:03:54;11;0;;117;593817
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T03:13:55;9;0;;96;602648
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T03:23:55;11;0;;114;597385
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T03:33:55;10;0;;101;594078
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T03:43:56;11;0;;122;613101
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T03:53:56;12;0;;125;595114
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T04:03:56;12;0;;122;605612
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T04:13:56;10;0;;109;598864
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T04:23:57;12;0;;126;601173
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T04:33:57;10;0;;106;592128
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T04:43:57;11;0;;117;597596
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T04:53:57;10;0;;108;605530
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T05:03:59;11;0;;120;604476
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T05:13:57;11;0;;108;585936
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T05:23:58;14;0;;147;615924
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T05:33:58;11;0;;111;599635
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T05:43:58;10;0;;104;599784
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T05:53:58;12;0;;128;600991
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T06:03:58;12;0;;124;600122
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T06:13:58;12;0;;122;591232
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T06:23:59;11;0;;115;604190
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T06:33:59;13;0;;131;603537
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T06:43:59;11;0;;112;581948
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T06:53:59;12;0;;131;619951
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T07:03:59;11;0;;115;589534
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T07:13:59;13;0;;133;599795
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T07:24:00;11;0;;111;605367
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T07:34:00;11;0;;114;603756
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T07:44:00;13;0;;130;595408
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T07:54:00;11;0;;113;607465
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T08:04:00;12;0;;122;586897
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T08:14:00;11;0;;114;611160
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T08:24:00;12;0;;129;598503
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T08:34:00;8;0;;90;601705
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T08:44:01;9;0;;93;601205
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T08:54:02;13;0;;136;593827
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T09:04:04;12;0;;126;598050
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T09:34:04;12;0;;129;599185
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T09:44:10;11;0;;118;602088
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T09:54:04;12;0;;125;597279
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T10:04:11;11;0;;119;599292
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T10:14:10;10;0;;103;603063
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T10:24:10;10;0;;103;602488
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T10:34:08;12;0;;124;597734
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T10:44:05;12;0;;122;600342
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T11:04:08;11;0;;118;596105
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T11:14:25;11;0;;113;606874
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T11:24:14;13;0;;130;596197
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T11:34:08;11;0;;115;600698
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T11:44:14;10;0;;102;587806
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T11:54:19;13;0;;135;617212
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T12:04:23;12;0;;121;601260
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T12:14:13;10;0;;109;598660
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T12:24:14;12;0;;123;597073
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T12:34:13;12;0;;126;604542
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T12:44:14;10;0;;106;596349
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T12:54:17;12;0;;131;605066
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T13:04:13;12;0;;123;597930
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T13:14:14;11;0;;110;586857
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T13:24:16;9;0;;100;613497
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T13:34:16;10;0;;102;602509
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T13:44:16;12;0;;128;596185
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T13:54:17;13;0;;138;604778
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T14:04:19;11;0;;115;597713
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T14:14:19;11;0;;117;597086
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T14:24:17;9;0;;101;607932
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T14:34:18;10;0;;106;600713
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T14:44:20;11;0;;119;599692
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T14:54:18;11;0;;119;598943
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T15:04:19;11;0;;111;598431
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T15:14:19;11;0;;110;593049
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T15:24:19;11;0;;121;610888
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T15:34:20;11;0;;115;592300
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T15:44:27;11;0;;120;608659
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T15:54:21;10;0;;108;593164
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T16:04:21;12;0;;123;606898
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T16:14:25;11;0;;119;599503
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T16:24:22;13;0;;133;600710
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T16:34:24;12;0;;123;602296
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T16:44:24;12;0;;121;593782
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T16:54:24;13;0;;130;596441
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T17:04:25;11;0;;116;608751
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T17:14:25;12;0;;122;602545
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T17:24:25;10;0;;108;596522
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T17:34:25;11;0;;115;604842
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T17:44:25;12;0;;123;599577
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T17:54:26;11;0;;113;600881
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T18:04:28;10;0;;106;600440
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T18:14:26;11;0;;117;600295
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T18:24:26;13;0;;131;583315
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T18:34:26;13;0;;137;610310
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T18:44:27;8;0;;85;602156
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T18:54:27;11;0;;112;598466
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T19:04:28;12;0;;126;604283
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T19:14:27;10;0;;102;597095
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T19:24:28;13;0;;135;604775
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T19:34:28;12;0;;127;599283
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T19:44:29;10;0;;106;602891
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T19:54:29;11;0;;118;597365
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T20:04:29;12;0;;121;601846
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T20:14:29;11;0;;110;598233
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T20:24:29;11;0;;115;603579
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T20:34:32;11;0;;115;597781
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T20:44:30;10;0;;106;600984
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T20:54:30;11;0;;119;595575
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T21:04:30;11;0;;114;598462
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T21:14:30;11;0;;114;602745
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T21:24:31;10;0;;105;593784
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T21:34:31;11;0;;116;604265
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T21:44:31;10;0;;108;607879
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T21:54:31;12;0;;122;597380
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T22:04:32;11;0;;114;598046
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T22:14:32;11;0;;113;602755
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T22:24:33;10;0;;103;593406
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T22:34:33;12;0;;121;596420
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T22:44:34;11;0;;114;602816
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T22:54:34;11;0;;120;604923
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T23:04:35;10;0;;104;607804
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T23:14:34;11;0;;111;590499
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T23:24:35;10;0;;104;607290
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T23:34:35;12;0;;121;583536
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T23:44:35;11;0;;123;617238
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-13T23:54:36;12;0;;127;597557
