sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:01:12;2.8;2.8;2.7;2.5;;;;2.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:03:43;3.4;3.4;3.3;3.0;;;;2.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:06:12;2.5;2.5;2.5;2.4;;;;2.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:08:40;3.2;3.2;3.2;3.1;;;;2.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:11:09;2.4;2.4;2.4;2.3;;;;2.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:13:41;3.0;3.0;3.0;2.9;;;;2.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:16:10;2.2;2.2;2.2;2.1;;;;2.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:18:40;2.4;2.4;2.4;2.3;;;;2.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:21:08;2.1;2.1;2.1;2.0;;;;2.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:23:38;2.5;2.5;2.4;2.3;;;;2.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:26:09;2.8;2.8;2.8;2.6;;;;2.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:28:39;2.4;2.4;2.4;2.2;;;;2.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:31:08;2.4;2.4;2.4;2.2;;;;2.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:33:37;2.0;2.0;2.0;1.9;;;;2.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:36:06;2.7;2.7;2.7;2.5;;;;2.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:38:36;2.2;2.2;2.2;2.0;;;;2.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:41:05;2.8;2.8;2.8;2.6;;;;2.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:43:33;2.3;2.3;2.3;2.2;;;;2.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:46:14;3.2;3.2;3.1;2.9;;;;2.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:48:45;2.6;2.6;2.5;2.3;;;;2.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:51:17;3.0;2.9;2.9;2.7;;;;2.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:53:49;2.6;2.6;2.6;2.4;;;;2.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:56:21;2.5;2.5;2.4;2.3;;;;2.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T00:58:49;2.4;2.4;2.4;2.2;;;;2.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:01:18;2.3;2.3;2.3;2.2;;;;2.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:03:47;2.5;2.5;2.4;2.3;;;;2.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:06:18;3.0;3.0;3.0;2.8;;;;2.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:08:49;2.3;2.3;2.3;2.2;;;;2.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:11:20;2.7;2.7;2.6;2.5;;;;2.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:13:50;2.4;2.4;2.4;2.3;;;;2.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:16:24;2.6;2.6;2.6;2.4;;;;2.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:18:56;2.5;2.5;2.5;2.3;;;;2.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:21:28;2.3;2.2;2.2;2.0;;;;2.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:24:00;2.1;2.1;2.0;1.9;;;;2.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:26:29;2.1;2.1;2.1;2.0;;;;2.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:28:58;2.4;2.4;2.3;2.2;;;;2.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:31:27;2.3;2.2;2.2;2.1;;;;2.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:33:58;2.5;2.5;2.4;2.3;;;;2.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:36:26;2.6;2.6;2.5;2.4;;;;2.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:38:55;2.4;2.4;2.3;2.2;;;;2.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:41:23;1.9;1.9;1.9;1.7;;;;2.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:43:52;2.5;2.5;2.5;2.4;;;;2.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:46:20;2.5;2.4;2.4;2.3;;;;3.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:48:49;2.1;2.1;2.1;1.9;;;;3.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:51:19;3.2;3.1;3.1;2.9;;;;3.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:53:48;2.5;2.5;2.4;2.2;;;;3.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:56:18;2.6;2.6;2.6;2.4;;;;3.0;26.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T01:58:46;3.0;3.0;3.0;2.8;;;;3.0;26.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:01:15;3.2;3.2;3.1;2.9;;;;3.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:03:44;2.7;2.7;2.7;2.6;;;;3.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:06:12;3.0;3.0;3.0;2.8;;;;3.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:08:42;2.7;2.7;2.7;2.6;;;;3.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:11:11;2.7;2.7;2.7;2.5;;;;3.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:13:41;2.9;2.9;2.9;2.7;;;;3.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:16:12;2.7;2.7;2.7;2.5;;;;3.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:18:41;2.9;2.9;2.9;2.8;;;;3.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:21:09;3.1;3.1;3.1;2.9;;;;3.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:23:38;3.2;3.2;3.2;3.0;;;;3.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:26:06;3.6;3.6;3.5;3.3;;;;3.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:28:35;3.6;3.6;3.5;3.3;;;;3.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:31:06;3.3;3.3;3.3;3.1;;;;3.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:33:35;3.6;3.6;3.6;3.4;;;;3.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:36:04;3.3;3.3;3.3;3.1;;;;3.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:38:34;3.4;3.4;3.4;3.3;;;;3.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:41:04;3.7;3.7;3.7;3.5;;;;3.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:43:34;3.6;3.6;3.6;3.3;;;;3.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:46:03;3.2;3.2;3.2;3.0;;;;3.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:48:33;3.0;3.0;3.0;2.8;;;;3.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:51:02;4.3;4.3;4.3;4.0;;;;3.0;57.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:53:31;3.5;3.5;3.4;3.2;;;;3.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:55:59;3.5;3.5;3.4;3.2;;;;3.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T02:58:28;3.8;3.7;3.7;3.5;;;;3.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:01:05;3.5;3.5;3.4;3.2;;;;3.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:03:35;3.9;3.9;3.9;3.7;;;;3.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:06:04;4.2;4.2;4.2;4.0;;;;3.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:08:34;4.2;4.2;4.2;4.0;;;;3.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:11:04;3.0;3.0;3.0;2.9;;;;3.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:13:35;4.5;4.5;4.5;4.3;;;;3.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:16:04;4.0;4.0;4.0;3.8;;;;3.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:18:33;4.0;4.0;4.0;3.9;;;;3.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:21:03;4.0;4.0;3.9;3.7;;;;3.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:23:33;4.2;4.2;4.1;3.9;;;;3.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:26:05;4.6;4.6;4.6;4.4;;;;3.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:28:40;4.7;4.6;4.6;4.3;;;;3.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:31:10;4.7;4.7;4.6;4.3;;;;3.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:33:44;4.4;4.4;4.4;4.2;;;;3.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:36:15;4.8;4.8;4.8;4.5;;;;3.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:38:48;4.1;4.1;4.1;3.9;;;;3.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:41:17;4.3;4.3;4.3;4.1;;;;3.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:43:46;5.0;5.0;5.0;4.7;;;;3.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:46:15;4.4;4.4;4.4;4.2;;;;3.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:48:46;4.5;4.5;4.5;4.2;;;;3.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:51:16;4.8;4.8;4.7;4.4;;;;3.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:53:46;4.8;4.8;4.7;4.4;;;;3.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:56:16;4.9;4.9;4.8;4.5;;;;3.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T03:58:47;5.2;5.2;5.2;4.9;;;;3.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:01:18;4.9;4.9;4.9;4.7;;;;3.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:03:48;4.9;4.9;4.9;4.7;;;;3.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:06:18;5.4;5.3;5.3;5.0;;;;3.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:08:50;5.0;5.0;5.0;4.7;;;;3.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:11:22;5.4;5.3;5.3;5.0;;;;3.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:13:52;4.8;4.8;4.8;4.5;;;;3.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:16:21;5.1;5.1;5.1;4.8;;;;3.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:18:50;5.6;5.6;5.6;5.3;;;;3.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:21:23;5.8;5.8;5.7;5.4;;;;3.0;73.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:23:52;4.9;4.9;4.8;4.5;;;;3.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:26:21;5.4;5.4;5.3;5.0;;;;3.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:28:50;5.0;5.0;5.0;4.7;;;;3.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:31:19;5.4;5.4;5.4;5.2;;;;3.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:33:48;6.1;6.1;6.1;5.8;;;;3.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:36:19;5.8;5.8;5.8;5.5;;;;3.0;78.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:38:48;5.1;5.1;5.1;4.9;;;;3.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:41:16;5.3;5.3;5.3;5.0;;;;3.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:43:45;6.2;6.2;6.2;5.9;;;;3.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:46:15;5.4;5.4;5.4;5.1;;;;3.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:48:45;5.3;5.3;5.2;4.9;;;;3.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:51:14;5.4;5.4;5.4;5.2;;;;3.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:53:42;5.7;5.7;5.7;5.5;;;;3.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:56:11;5.4;5.4;5.4;5.1;;;;3.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T04:58:40;5.4;5.4;5.3;5.1;;;;3.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:01:10;5.9;5.9;5.9;5.7;;;;3.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:03:41;5.4;5.4;5.3;5.0;;;;3.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:06:10;6.4;6.4;6.3;6.0;;;;3.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:08:40;6.2;6.2;6.2;5.9;;;;3.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:11:08;5.3;5.3;5.3;5.1;;;;3.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:13:37;7.4;7.4;7.4;7.0;;;;3.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:16:06;6.3;6.3;6.3;6.0;;;;3.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:18:35;6.5;6.5;6.5;6.2;;;;3.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:21:06;6.5;6.5;6.5;6.2;;;;3.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:23:36;6.0;6.0;6.0;5.7;;;;3.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:26:06;6.4;6.4;6.4;6.1;;;;3.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:28:35;6.6;6.6;6.6;6.2;;;;3.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:31:05;7.1;7.1;7.1;6.7;;;;3.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:33:34;7.1;7.1;7.1;6.8;;;;3.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:36:03;7.4;7.4;7.3;6.9;;;;3.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:38:34;7.8;7.8;7.8;7.4;;;;3.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:41:03;7.6;7.6;7.6;7.3;;;;3.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:43:32;7.4;7.4;7.4;7.1;;;;3.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:46:02;8.5;8.5;8.5;8.1;;;;3.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:48:31;8.1;8.1;8.1;7.7;;;;3.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:50:59;8.4;8.4;8.4;8.0;;;;3.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:53:29;9.3;9.3;9.3;8.8;;;;3.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:55:58;9.9;9.9;9.9;9.5;;;;3.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T05:58:26;9.8;9.8;9.8;9.4;;;;3.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:01:00;11.1;11.1;11.1;10.6;;;;3.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:03:30;10.9;10.9;10.9;10.4;;;;3.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:06:00;11.8;11.8;11.8;11.2;;;;3.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:08:29;12.8;12.8;12.8;12.2;;;;3.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:11:03;12.1;12.1;12.1;11.5;;;;3.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:13:32;11.4;11.4;11.4;10.8;;;;3.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:16:02;11.9;11.9;11.9;11.3;;;;3.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:18:33;12.3;12.3;12.3;11.8;;;;3.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:21:04;13.3;13.3;13.3;12.7;;;;3.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:23:34;12.6;12.6;12.6;12.0;;;;3.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:26:03;14.3;14.3;14.3;13.6;;;;2.0;128.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:28:33;12.4;12.4;12.4;11.8;;;;2.0;143.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:31:04;13.7;13.7;13.7;13.1;;;;2.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:33:33;12.4;12.4;12.4;11.8;;;;2.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:36:03;13.1;13.1;13.1;12.5;;;;2.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:38:33;12.8;12.8;12.8;12.2;;;;2.0;131.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:41:02;13.5;13.5;13.5;12.9;;;;2.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:43:33;14.2;14.2;14.2;13.5;;;;2.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:46:02;14.2;14.2;14.2;13.6;;;;2.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:48:30;13.6;13.6;13.6;13.0;;;;2.0;131.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:50:59;12.9;12.9;12.9;12.3;;;;2.0;131.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:53:29;12.9;12.9;12.9;12.3;;;;2.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:55:58;13.6;13.6;13.6;13.0;;;;2.0;156.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T06:58:27;12.2;12.2;12.2;11.6;;;;2.0;142.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:00:55;13.9;13.9;13.9;13.2;;;;2.0;142.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:03:26;12.8;12.8;12.8;12.2;;;;2.0;149.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:05:54;13.4;13.4;13.4;12.8;;;;2.0;151.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:08:28;13.2;13.2;13.2;12.6;;;;2.0;144.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:10:56;13.3;13.3;13.3;12.7;;;;2.0;141.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:13:25;14.2;14.2;14.2;13.6;;;;2.0;145.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:15:54;14.3;14.3;14.3;13.7;;;;2.0;148.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:18:23;14.3;14.3;14.3;13.6;;;;2.0;151.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:20:51;15.9;15.9;15.9;15.2;;;;2.0;143.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:23:22;15.3;15.3;15.3;14.6;;;;2.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:25:50;15.2;15.2;15.2;14.5;;;;2.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:28:20;14.2;14.2;14.2;13.6;;;;2.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:30:49;15.0;15.0;15.0;14.3;;;;2.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:33:21;13.6;13.6;13.6;13.0;;;;2.0;144.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:35:50;14.6;14.6;14.6;13.9;;;;2.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:38:19;13.5;13.5;13.5;12.8;;;;2.0;131.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:40:48;15.2;15.2;15.2;14.5;;;;2.0;123.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:43:16;14.7;14.7;14.7;14.0;;;;2.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:45:45;15.4;15.4;15.4;14.6;;;;2.0;120.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:48:15;14.5;14.5;14.5;13.8;;;;2.0;120.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:50:44;14.7;14.7;14.7;14.0;;;;2.0;124.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:53:12;14.5;14.5;14.5;13.8;;;;2.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:55:43;14.9;14.9;14.9;14.3;;;;2.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T07:58:12;14.0;14.0;14.0;13.4;;;;2.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:00:41;14.5;14.5;14.5;13.8;;;;2.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:03:09;13.6;13.6;13.6;13.0;;;;1.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:05:38;15.2;15.2;15.2;14.5;;;;1.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:08:07;13.2;13.2;13.2;12.6;;;;1.0;130.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:10:37;12.9;12.9;12.9;12.3;;;;1.0;151.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:13:08;12.8;12.8;12.8;12.2;;;;1.0;151.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:15:36;11.4;11.4;11.4;10.9;;;;1.0;188.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:18:06;14.6;14.6;14.6;13.9;;;;1.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:20:38;11.1;11.1;11.1;10.6;;;;1.0;222.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:23:07;10.7;10.7;10.7;10.2;;;;1.0;206.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:25:38;11.1;11.1;11.1;10.6;;;;1.0;196.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:28:06;11.4;11.4;11.4;10.9;;;;1.0;222.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:30:35;10.9;10.9;10.9;10.4;;;;1.0;222.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:33:04;11.1;11.1;11.1;10.6;;;;1.0;242.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:35:33;12.3;12.3;12.3;11.8;;;;1.0;235.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:38:01;11.9;11.9;11.9;11.4;;;;1.0;225.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:40:30;11.3;11.3;11.3;10.8;;;;1.0;216.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:42:58;9.3;9.3;9.3;8.8;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:45:30;8.0;8.0;8.0;7.7;;;;1.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:48:05;7.7;7.7;7.7;7.3;;;;1.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:50:47;10.0;10.0;10.0;9.6;;;;1.0;193.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:53:22;7.4;7.4;7.4;7.1;;;;1.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:55:57;5.8;5.8;5.8;5.6;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T08:58:27;5.8;5.8;5.8;5.6;;;;1.0;167.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-07-13T09:01:02;6.1;6.1;6.1;5.8;;;;1.0;172.0;
