sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2023-07-13T00:01:41;53.81;34.56;71.85;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:04:14;51.58;34.19;67.58;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:06:44;56.13;36.27;73.06;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:09:15;50.12;34.03;66.78;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:11:50;56.47;33.77;76.07;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:14:24;42.55;33.98;60.27;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:16:57;48.31;33.83;64.51;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:19:26;42.40;32.83;60.26;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:21:56;49.96;34.79;66.74;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:24:27;42.46;33.37;60.96;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:26:56;42.45;33.62;59.06;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:29:31;42.40;33.68;58.09;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:32:04;42.25;33.79;57.57;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:34:35;42.54;34.80;59.70;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:37:06;51.96;34.19;69.16;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:39:37;42.29;33.51;60.19;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:42:09;42.56;33.54;60.12;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:44:41;49.25;34.02;66.08;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:47:10;42.49;34.31;60.86;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:49:40;43.29;34.24;59.92;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:52:10;59.31;35.84;74.50;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:54:44;59.26;36.05;76.20;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:57:20;42.48;34.20;60.67;;
80580;Laerm;69939;52.402;6.608;2023-07-13T00:59:58;58.07;34.80;74.65;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:02:30;42.82;34.59;58.38;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:05:00;55.98;34.41;72.96;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:07:32;52.28;34.63;68.96;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:10:02;43.23;34.42;58.93;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:12:32;56.69;35.11;72.37;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:18:32;41.64;34.21;57.50;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:21:05;42.47;34.19;59.46;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:23:34;48.51;34.30;63.91;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:26:04;43.56;34.54;59.77;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:28:34;51.70;34.33;67.67;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:31:06;42.51;34.13;59.77;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:33:37;53.34;34.26;69.72;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:36:11;42.72;33.43;59.57;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:38:41;43.71;34.51;59.52;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:41:10;48.62;35.23;69.65;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:43:40;44.17;34.03;60.20;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:46:10;55.01;33.98;70.14;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:48:39;48.49;34.49;67.54;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:51:11;56.71;34.00;72.02;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:53:41;42.52;33.89;58.45;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:56:10;59.00;34.45;75.11;;
80580;Laerm;69939;52.402;6.608;2023-07-13T01:58:40;51.20;33.96;71.08;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:01:09;51.44;34.24;67.68;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:03:39;48.30;35.41;66.96;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:06:14;52.35;33.65;71.50;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:08:44;63.49;35.26;77.43;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:11:13;42.61;34.39;59.02;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:13:43;48.16;34.39;63.76;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:16:13;62.22;36.47;77.39;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:18:42;58.66;34.18;75.87;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:21:14;43.27;34.55;59.61;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:23:44;57.34;35.76;71.63;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:26:15;54.90;34.93;72.81;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:28:46;42.77;34.77;60.67;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:31:16;42.60;34.09;60.62;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:33:46;60.90;36.79;74.76;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:36:18;58.02;35.40;73.07;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:38:50;57.00;36.69;72.15;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:41:20;56.10;35.98;73.59;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:43:49;64.60;40.26;79.84;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:46:19;53.57;37.43;70.11;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:48:50;62.44;37.94;79.04;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:51:22;62.23;37.87;76.02;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:53:51;58.62;37.50;76.75;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:56:24;60.97;37.32;77.04;;
80580;Laerm;69939;52.402;6.608;2023-07-13T02:58:54;61.78;37.10;75.18;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:01:24;61.61;41.02;77.71;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:03:55;56.48;36.32;72.41;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:06:28;51.59;35.81;67.74;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:08:59;59.31;39.68;72.90;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:11:29;62.49;43.26;73.87;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:14:00;62.62;40.40;77.16;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:16:30;63.35;41.63;76.91;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:18:59;60.96;37.71;73.79;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:21:32;58.35;38.35;75.64;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:24:03;63.50;38.11;81.29;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:26:33;63.67;38.80;75.79;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:29:04;63.17;42.33;72.12;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:31:37;61.14;40.66;72.45;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:34:07;63.18;41.47;74.86;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:36:42;64.51;45.11;75.27;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:39:11;62.83;43.55;73.87;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:41:42;64.54;45.02;80.92;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:44:12;63.57;42.78;76.00;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:46:41;64.22;42.42;75.21;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:49:12;64.90;41.52;74.15;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:51:44;62.30;41.51;75.28;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:54:14;63.59;43.09;72.68;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:56:44;63.85;44.20;73.41;;
80580;Laerm;69939;52.402;6.608;2023-07-13T03:59:16;65.84;42.88;79.35;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:01:46;65.17;42.33;78.29;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:04:15;65.92;47.77;77.85;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:06:47;63.81;43.67;73.62;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:09:19;63.64;45.50;77.36;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:11:50;64.86;43.91;77.56;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:14:20;63.48;45.09;72.53;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:16:49;64.72;46.07;78.43;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:19:20;65.24;49.03;72.94;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:21:53;65.83;46.47;74.30;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:24:22;63.53;44.32;75.71;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:26:51;65.33;43.52;78.82;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:29:25;66.27;43.23;76.77;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:31:54;65.90;45.79;75.95;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:34:24;64.20;45.69;73.86;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:36:56;65.90;46.37;74.81;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:39:25;64.71;44.95;74.66;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:41:54;66.09;49.09;73.36;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:44:24;64.57;45.04;71.11;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:46:53;65.91;46.01;73.75;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:49:23;67.41;49.41;77.01;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:51:55;66.28;45.63;74.35;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:54:24;65.55;44.82;75.83;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:56:53;66.91;48.36;73.87;;
80580;Laerm;69939;52.402;6.608;2023-07-13T04:59:23;66.68;50.88;75.14;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:01:53;66.70;46.89;74.03;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:04:24;69.03;53.11;79.77;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:06:56;66.07;49.15;74.25;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:09:25;67.61;53.50;75.32;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:11:55;66.47;48.77;75.33;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:14:24;67.88;52.58;78.36;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:16:54;67.07;50.96;73.46;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:19:23;67.50;48.04;75.97;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:21:52;65.92;50.40;73.17;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:24:24;67.80;50.71;83.38;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:26:54;67.61;54.08;76.26;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:29:23;67.48;53.25;79.69;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:31:53;67.95;50.42;77.93;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:34:22;66.44;45.76;73.94;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:36:52;66.54;47.75;76.69;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:39:24;65.97;47.84;72.78;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:41:54;68.06;52.65;74.42;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:44:24;67.64;54.26;75.03;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:46:53;67.57;49.57;76.09;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:49:24;66.68;54.45;74.62;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:51:53;67.88;52.26;77.45;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:54:26;67.08;49.03;76.84;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:56:55;67.13;55.99;75.66;;
80580;Laerm;69939;52.402;6.608;2023-07-13T05:59:25;67.98;48.85;79.38;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:01:54;67.39;52.96;75.91;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:04:23;66.85;52.66;74.57;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:06:53;66.52;52.45;73.29;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:09:25;67.12;47.24;78.53;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:11:54;66.67;50.70;75.26;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:14:23;67.10;48.72;79.44;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:16:53;65.93;50.99;74.02;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:19:26;71.12;52.94;90.98;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:21:55;66.89;49.10;74.61;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:24:27;66.91;50.27;79.16;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:26:57;67.17;50.65;80.11;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:29:26;67.35;51.28;73.14;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:31:56;66.88;51.47;77.44;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:34:25;69.73;47.91;83.03;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:36:54;67.42;50.27;75.03;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:39:24;67.64;53.03;75.79;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:41:56;68.20;52.19;78.84;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:44:25;68.35;51.22;83.67;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:46:54;68.98;47.24;79.96;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:49:24;65.89;49.22;77.73;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:51:53;67.68;47.64;81.83;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:54:23;65.35;50.15;72.37;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:56:55;67.82;49.93;88.84;;
80580;Laerm;69939;52.402;6.608;2023-07-13T06:59:24;64.47;47.50;71.64;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:01:54;67.33;49.43;80.47;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:04:23;67.42;47.66;82.37;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:06:53;66.13;47.96;78.52;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:09:22;65.21;52.58;74.04;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:11:52;65.70;50.73;77.76;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:14:24;66.23;52.33;80.82;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:16:53;67.01;48.35;75.43;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:19:24;66.66;53.83;75.77;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:21:53;64.84;45.14;73.58;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:24:23;66.89;48.22;80.92;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:26:52;67.13;49.72;81.56;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:29:24;67.62;46.99;82.88;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:31:54;66.67;48.21;76.45;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:34:23;67.61;50.67;83.64;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:36:54;65.55;45.78;79.88;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:39:23;65.28;46.54;75.65;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:41:53;67.49;52.55;78.97;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:44:26;66.52;48.78;74.12;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:46:55;65.93;48.21;76.41;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:49:26;65.07;49.77;80.57;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:51:56;66.39;47.60;74.70;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:54:25;66.92;53.10;79.23;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:56:56;64.75;44.67;80.02;;
80580;Laerm;69939;52.402;6.608;2023-07-13T07:59:28;65.68;49.05;78.38;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:01:57;64.32;48.34;73.59;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:04:28;65.99;49.30;79.79;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:06:57;67.78;48.30;78.71;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:09:28;65.50;50.27;79.21;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:11:58;65.66;49.63;75.67;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:14:30;66.63;52.78;77.57;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:17:00;66.43;47.91;84.65;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:19:30;65.97;50.73;80.77;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:21:59;66.79;49.41;77.50;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:24:29;67.65;50.73;77.59;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:26:58;65.35;49.67;78.58;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:29:30;67.85;47.44;83.79;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:32:00;66.75;49.71;76.12;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:34:30;69.01;53.21;88.29;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:37:01;70.03;52.99;83.67;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:39:32;66.16;48.08;78.66;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:42:07;64.38;46.20;78.20;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:44:53;67.07;51.69;79.71;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:47:26;67.78;45.29;83.29;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:49:57;66.96;47.83;77.00;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:52:34;65.59;46.01;78.30;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:55:14;67.27;53.48;81.23;;
80580;Laerm;69939;52.402;6.608;2023-07-13T08:57:53;66.51;50.36;82.00;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:00:38;66.45;50.29;77.53;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:03:20;64.58;48.11;75.08;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:05:54;65.64;48.46;79.62;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:08:46;68.33;50.16;86.17;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:11:35;65.94;51.17;79.97;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:14:29;68.77;54.26;84.55;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:17:11;67.98;51.00;80.56;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:19:47;70.85;52.33;86.88;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:22:21;74.31;50.98;92.27;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:25:04;72.75;52.21;89.23;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:27:40;66.13;50.56;78.76;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:30:33;67.71;50.79;79.41;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:33:07;67.42;49.45;82.11;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:35:38;66.77;51.17;78.99;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:38:13;72.67;48.42;88.51;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:40:59;68.78;48.36;86.06;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:43:30;66.75;47.21;81.06;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:45:59;65.14;51.02;78.42;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:48:36;64.46;47.53;74.46;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:51:14;65.30;47.84;75.67;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:53:43;70.46;47.38;88.73;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:56:21;66.22;48.01;74.81;;
80580;Laerm;69939;52.402;6.608;2023-07-13T09:58:51;66.48;47.71;80.53;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:01:33;64.16;45.83;79.20;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:04:12;65.35;47.33;80.50;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:06:41;68.35;50.37;80.65;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:09:16;66.19;54.33;80.12;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:11:50;66.21;51.14;76.66;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:14:22;64.17;47.43;72.75;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:17:03;66.53;52.39;82.17;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:19:40;67.10;48.62;83.70;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:22:27;63.99;51.34;75.83;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:24:59;65.36;49.42;74.95;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:27:35;67.24;47.07;84.29;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:30:14;68.51;49.93;81.34;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:32:46;67.25;50.40;79.74;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:35:22;69.35;50.45;84.63;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:37:57;67.09;49.53;77.02;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:40:38;71.49;54.24;88.45;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:43:18;69.18;51.31;85.04;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:45:50;66.55;53.64;80.46;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:48:23;69.05;48.43;86.10;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:50:56;67.37;48.79;75.71;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:53:30;66.32;50.89;75.25;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:56:02;68.93;48.55;84.65;;
80580;Laerm;69939;52.402;6.608;2023-07-13T10:58:37;73.03;52.95;91.21;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:01:10;66.98;50.09;79.69;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:03:50;73.92;53.06;87.07;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:06:37;69.02;48.54;81.79;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:09:38;69.26;47.97;83.41;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:12:29;72.13;46.03;96.11;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:15:38;68.42;52.55;86.03;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:18:24;69.44;47.30;87.99;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:21:15;70.38;50.93;86.85;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:23:54;80.92;52.76;97.97;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:26:43;75.03;51.05;92.27;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:29:31;64.35;47.35;74.09;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:32:24;69.02;47.32;84.62;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:34:55;66.88;50.59;76.12;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:37:28;66.05;49.36;76.59;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:40:00;68.88;48.69;85.93;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:42:31;65.98;46.08;73.37;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:45:00;66.34;47.82;74.27;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:47:30;66.51;48.61;72.96;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:49:59;65.57;48.05;74.99;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:52:37;65.07;50.83;73.64;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:55:17;64.94;51.76;71.72;;
80580;Laerm;69939;52.402;6.608;2023-07-13T11:57:52;64.95;49.36;73.43;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:00:29;67.21;49.66;87.67;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:03:01;66.48;48.35;75.93;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:05:32;66.22;49.13;75.03;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:08:10;66.48;47.99;75.28;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:10:42;67.78;51.77;77.06;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:13:13;67.34;52.36;77.69;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:15:45;67.49;51.76;79.16;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:18:21;67.33;54.42;79.92;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:20:53;67.30;53.54;80.72;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:23:29;75.27;59.85;91.37;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:26:05;70.54;54.90;84.20;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:28:44;68.83;55.05;79.25;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:31:29;70.70;52.77;79.80;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:34:02;69.45;53.42;79.34;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:36:34;69.39;53.97;77.73;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:39:14;65.87;47.96;77.60;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:41:48;67.17;52.37;76.71;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:44:24;70.86;52.65;85.81;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:46:58;72.81;59.80;87.04;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:49:32;70.67;50.95;84.39;;
80580;Laerm;69939;52.402;6.608;2023-07-13T12:52:12;77.95;52.54;99.87;;
