sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:00:18;86;21;;217;151007
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:00:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:02:45;90;22;;226;150167
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:02:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:05:17;84;20;;210;149668
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:05:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:07:47;83;21;;210;150979
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:07:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:10:18;81;20;;204;149588
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:10:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:12:47;81;20;;205;151799
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:12:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:15:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:15:27;81;20;;204;150411
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:17:49;82;22;;208;150758
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:17:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:20:23;89;22;;225;150439
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:20:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:22:49;88;22;;221;149534
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:22:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:25:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:25:20;91;22;;230;150283
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:27:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:27:52;84;21;;214;151244
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:30:22;80;20;;202;150315
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:30:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:32:51;79;21;;198;149914
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:32:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:35:22;88;22;;223;151468
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:35:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:37:53;92;22;;231;149671
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:37:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:40:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:40:26;84;22;;213;151156
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:42:59;82;20;;208;151061
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:43:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:47:55;84;21;;212;150922
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:47:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:50:28;77;20;;193;150246
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:50:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:52:58;87;23;;220;150665
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:52:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:55:27;77;19;;192;149463
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:55:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:57:57;77;21;;196;151326
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T00:57:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:00:27;85;21;;213;150161
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:00:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:02:58;85;21;;213;149909
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:02:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:05:28;81;20;;204;149840
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:05:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:07:59;81;21;;206;151444
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:08:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:10:29;93;22;;235;150876
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:10:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:12:59;85;21;;213;149922
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:13:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:15:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:15:48;86;22;;218;150477
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:18:02;88;21;;221;150121
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:18:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:20:31;81;21;;202;149609
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:20:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:23:09;87;22;;222;151518
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:23:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:25:36;82;20;;208;151108
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:25:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:28:04;93;22;;229;147598
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:28:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:30:33;103;25;;265;153336
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:30:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:33:04;84;21;;210;149980
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:33:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:35:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:35:34;74;20;;189;151328
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:38:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:38:05;78;20;;196;150052
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:40:36;92;22;;229;148887
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:40:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:43:05;77;22;;197;152383
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:43:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:45:36;77;20;;192;149305
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:45:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:48:10;81;21;;207;152170
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:48:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:50:37;80;20;;201;150688
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:50:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:53:09;79;20;;199;149997
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:53:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:55:39;80;21;;198;147691
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:55:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:58:09;77;19;;199;153685
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T01:58:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:00:41;88;22;;221;149535
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:00:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:03:10;80;20;;203;150785
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:03:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:05:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:05:41;84;21;;214;151522
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:08:12;88;21;;223;151121
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:08:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:10:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:10:42;73;18;;182;149406
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:13:13;78;21;;198;151264
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:13:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:15:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:15:43;88;20;;221;149727
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:18:17;86;21;;219;151256
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:18:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:20:44;88;20;;221;150281
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:20:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:23:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:23:15;86;21;;218;150505
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:25:45;79;20;;199;149296
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:25:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:28:15;83;19;;211;150997
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:28:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:30:45;80;19;;202;149922
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:30:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:33:17;78;20;;196;150583
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:33:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:35:46;81;20;;205;150005
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:35:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:38:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:38:16;82;19;;205;149010
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:40:46;76;20;;194;152535
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:40:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:43:17;96;22;;241;150275
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:43:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:45:49;79;19;;199;150911
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:45:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:48:21;80;20;;203;150672
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:48:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:50:51;92;20;;231;149516
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:50:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:53:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:53:20;77;19;;197;151754
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:55:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:55:51;82;20;;207;150178
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:58:20;69;17;;174;150027
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T02:58:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:00:52;90;20;;226;150155
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:00:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:03:21;83;21;;208;150097
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:03:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:05:58;70;16;;177;151239
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:05:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:08:23;80;21;;202;150586
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:08:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:11:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:11:00;77;18;;194;149825
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:13:23;87;21;;218;149169
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:13:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:15:55;85;20;;216;151646
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:15:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:18:26;95;21;;241;151487
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:18:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:20:56;73;17;;183;149874
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:20:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:23:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:23:26;86;21;;213;148236
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:26:03;76;18;;194;151991
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:26:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:28:26;78;19;;199;151777
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:28:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:30:59;71;17;;179;149252
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:31:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:33:26;84;19;;213;150367
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:33:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:35:57;77;19;;195;150578
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:35:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:38:27;76;18;;193;150808
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:38:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:40:58;77;18;;194;149692
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:40:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:43:29;85;19;;216;151652
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:43:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:45:59;81;19;;204;150050
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:46:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:48:30;84;19;;212;150201
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:48:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:51:00;80;19;;204;151686
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:51:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:53:30;80;19;;202;149726
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:53:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:56:02;91;19;;229;150857
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:56:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:58:32;86;20;;215;149730
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T03:58:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:01:03;77;18;;196;151349
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:01:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:03:33;86;21;;217;150520
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:03:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:06:04;102;22;;258;150912
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:06:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:08:35;104;23;;260;149118
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:08:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:11:04;91;20;;231;151978
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:11:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:13:35;82;19;;206;150037
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:13:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:16:05;91;20;;230;150645
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:16:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:18:37;85;20;;212;149138
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:18:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:21:07;82;19;;211;152686
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:21:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:23:38;80;20;;202;150188
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:23:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:26:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:26:09;83;18;;210;151681
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:28:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:28:39;78;18;;196;148958
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:31:10;74;19;;188;151070
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:31:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:33:40;89;21;;224;150984
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:33:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:36:10;81;19;;203;149427
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:36:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:38:41;91;21;;229;150886
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:38:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:41:12;76;18;;191;149918
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:41:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:43:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:43:43;82;19;;208;152181
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:46:14;76;19;;189;147825
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:46:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:48:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:48:43;83;19;;212;152899
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:51:14;83;20;;205;146432
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:51:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:53:45;79;19;;204;154614
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:53:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:56:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:56:16;86;20;;216;150284
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:58:45;88;21;;222;150550
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T04:58:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:01:15;79;20;;200;150404
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:01:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:03:46;80;20;;201;150053
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:03:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:06:20;88;21;;221;149913
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:06:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:08:47;90;22;;229;151392
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:08:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:11:17;81;19;;203;150009
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:11:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:13:48;87;21;;220;150623
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:13:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:16:18;81;19;;203;149648
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:16:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:18:47;88;20;;222;150024
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:18:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:21:18;81;20;;205;151178
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:21:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:23:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:23:50;80;19;;200;149949
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:26:22;77;19;;195;151042
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:26:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:28:50;79;20;;200;150345
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:28:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:31:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:31:20;85;21;;213;149810
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:33:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:33:50;76;19;;193;150453
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:36:20;84;21;;211;150461
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:36:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:38:51;85;19;;214;150561
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:38:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:41:23;89;21;;225;150519
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:41:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:43:51;73;19;;185;150152
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:43:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:46:22;76;19;;191;150349
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:46:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:48:52;90;22;;226;150120
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:48:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:51:23;82;19;;207;150597
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:51:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:53:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:53:55;90;22;;227;150671
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:56:24;84;21;;209;147926
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:56:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:58:54;80;19;;205;152950
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T05:58:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:01:25;89;22;;224;150663
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:01:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:03:55;82;21;;207;150526
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:03:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:06:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:06:26;84;21;;211;150275
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:08:55;85;22;;212;149646
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:08:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:11:26;70;18;;173;146838
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:11:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:13:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:13:59;87;22;;224;153883
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:16:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:16:27;75;21;;189;150698
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:18:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:18:57;75;21;;190;150376
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:21:28;74;21;;187;149747
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:21:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:23:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:23:58;83;23;;211;151510
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:26:29;83;25;;209;149634
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:26:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:28:59;74;24;;189;151319
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:29:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:31:29;70;23;;176;150001
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:31:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-13T06:34:00;88;25;;221;149365
