sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:00:47;17.82;61.73
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:03:13;17.80;61.78
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:05:40;17.78;62.02
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:08:07;17.78;61.97
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:10:33;17.75;62.08
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:12:59;17.77;62.08
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:15:26;17.74;62.15
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:17:54;17.74;62.15
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:20:22;17.73;62.39
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:22:51;17.72;62.50
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:25:20;17.69;62.34
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:27:47;17.68;62.34
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:30:17;17.66;62.42
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:32:43;17.65;62.66
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:35:09;17.64;62.90
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:37:35;17.64;62.77
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:40:03;17.63;63.05
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:42:31;17.62;63.15
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:46:09;17.61;63.21
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:47:56;17.62;63.38
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:50:23;17.63;63.40
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:52:53;17.62;63.39
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:55:23;17.62;63.43
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T00:57:50;17.61;63.60
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:00:16;17.61;63.69
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:02:45;17.62;63.54
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:05:15;17.62;63.59
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:07:44;17.62;63.71
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:10:14;17.62;63.77
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:12:40;17.63;63.78
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:15:33;17.60;63.89
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:18:03;17.60;63.90
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:20:35;17.60;64.08
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:23:10;17.61;64.08
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:25:38;17.61;64.04
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:28:05;17.62;64.27
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:30:35;17.62;64.19
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:33:03;17.61;64.21
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:35:29;17.60;64.35
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:37:55;17.60;64.47
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:40:22;17.59;64.50
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:42:48;17.59;64.56
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:45:14;17.60;64.63
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:47:40;17.60;64.75
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:50:06;17.59;64.66
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:52:32;17.59;64.63
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:54:57;17.58;64.72
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:57:23;17.56;64.79
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T01:59:49;17.50;64.95
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:02:15;17.49;65.01
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:04:40;17.47;65.01
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:07:08;17.47;64.98
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:09:34;17.41;65.14
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:12:00;17.43;65.15
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:14:26;17.39;65.16
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:16:52;17.40;65.27
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:19:17;17.37;65.46
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:21:43;17.36;65.41
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:24:09;17.34;65.39
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:26:35;17.33;65.74
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:29:01;17.33;65.49
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:31:27;17.30;65.67
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:33:52;17.25;65.81
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:36:18;17.25;66.13
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:38:45;17.23;66.15
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:41:10;17.22;66.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:43:38;17.20;66.16
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:46:03;17.19;66.09
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:48:37;17.20;66.37
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:51:04;17.18;66.24
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:53:30;17.16;66.31
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:55:56;17.14;66.47
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T02:58:22;17.09;66.69
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:00:48;17.07;66.67
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:03:16;17.06;66.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:05:44;17.06;66.88
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:08:15;17.04;66.88
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:10:41;16.99;67.11
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:13:07;17.02;67.17
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:15:33;17.00;67.39
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:17:59;17.00;67.33
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:20:24;16.99;67.33
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:22:50;17.00;67.42
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:25:16;16.98;67.65
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:27:41;16.99;67.63
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:30:08;16.99;67.78
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:32:34;16.99;67.72
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:35:00;16.99;67.76
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:37:26;16.98;67.87
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:39:52;16.96;67.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:42:18;16.95;67.86
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:44:44;16.95;68.02
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:47:16;16.94;68.17
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:49:41;16.93;68.26
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:52:07;16.93;68.36
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:54:33;16.93;68.52
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:56:59;16.94;68.56
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T03:59:24;16.94;68.72
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:01:50;16.96;68.73
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:04:16;16.99;68.75
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:06:41;17.02;68.95
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:09:08;17.04;68.95
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:11:34;17.09;69.20
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:14:03;17.14;69.20
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:16:30;17.17;69.39
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:18:56;17.22;69.45
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:21:27;17.26;69.48
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:23:54;17.31;69.65
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:26:21;17.37;69.66
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:28:48;17.43;69.68
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:31:16;17.48;69.70
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:33:42;17.51;69.73
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:36:09;17.58;69.75
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:38:37;17.64;69.74
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:41:06;17.69;69.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:43:34;17.77;69.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:46:10;17.83;69.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:48:37;17.90;69.91
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:51:03;17.96;69.96
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:53:30;18.04;69.91
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:55:57;18.12;70.03
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T04:58:24;18.21;70.09
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:00:50;18.29;70.19
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:03:16;18.36;70.23
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:05:42;18.43;70.26
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:08:08;18.52;70.32
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:10:37;18.58;70.18
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:13:03;18.65;70.14
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:15:28;18.71;70.11
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:17:54;18.78;69.98
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:20:20;18.80;69.97
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:22:46;18.85;69.87
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:25:13;18.88;69.90
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:27:39;18.95;69.90
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:30:06;19.00;69.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:32:33;19.06;69.78
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:34:58;19.11;69.66
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:37:24;19.14;69.73
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:39:50;19.18;69.62
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:42:15;19.21;69.46
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:44:41;19.21;69.58
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:47:07;19.27;69.71
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:49:33;19.35;69.66
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:51:58;19.44;69.86
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:54:24;19.52;69.67
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:56:50;19.58;69.30
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T05:59:17;19.61;69.26
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:01:43;19.66;69.02
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:04:09;19.72;69.27
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:06:35;19.81;69.39
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:09:01;19.92;69.30
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:11:28;20.07;69.29
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:13:56;20.16;68.86
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:16:22;20.24;68.46
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:18:48;20.27;68.42
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:21:20;20.33;67.98
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:23:50;20.41;67.76
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:26:18;20.44;67.72
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:28:45;20.47;67.52
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:31:13;20.46;67.36
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:33:40;20.43;67.11
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:36:07;20.40;66.93
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:38:34;20.40;67.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:41:00;20.37;66.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:43:26;20.39;66.96
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:45:55;20.43;67.23
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:48:21;20.45;67.17
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:50:48;20.54;67.27
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:53:17;20.63;67.25
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:55:45;20.66;67.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T06:58:12;20.68;66.82
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:00:40;20.65;66.63
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:03:07;20.65;66.48
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:05:33;20.73;66.50
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:07:59;20.79;66.36
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:10:26;20.87;66.67
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:12:55;20.92;66.46
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:15:21;21.00;66.49
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:17:46;21.07;66.34
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:20:12;21.13;66.31
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:22:38;21.25;66.49
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:25:04;21.40;66.88
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:27:30;21.68;68.15
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:29:56;22.07;68.07
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:32:23;22.49;68.12
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:34:49;22.93;67.66
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:37:15;23.22;65.80
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:39:43;23.43;64.88
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:42:10;23.53;63.73
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:44:40;23.59;63.84
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:47:06;23.68;62.53
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:49:35;23.79;63.18
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:52:02;23.87;63.40
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:54:28;24.16;63.27
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:56:54;24.33;61.67
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T07:59:20;24.39;60.99
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:01:46;24.45;59.75
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:04:13;24.35;58.70
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:06:39;24.25;58.53
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:09:05;24.20;58.16
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:11:31;24.17;58.77
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:13:57;24.31;59.41
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:16:23;24.57;60.66
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:18:49;24.85;59.04
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:21:15;24.95;57.90
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:23:41;24.98;58.27
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:26:09;25.17;58.60
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:28:35;25.16;56.67
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:31:06;25.08;55.93
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:33:35;25.04;57.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:36:02;25.25;58.40
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:38:28;25.47;56.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:40:56;25.46;55.59
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:43:29;25.60;56.60
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:46:04;25.81;56.81
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:48:59;25.96;54.78
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:54:34;25.72;52.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:57:20;25.69;52.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T08:59:53;25.72;52.72
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:02:39;25.79;53.46
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:05:22;25.88;52.53
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:11:08;26.07;51.82
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:14:00;26.04;51.83
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:16:29;25.92;51.55
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:19:01;25.83;50.80
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:21:34;25.66;50.40
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:27:24;25.49;52.16
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:32:48;25.67;51.60
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:35:20;25.79;52.14
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:38:03;25.83;51.24
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:40:53;25.76;50.98
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:43:25;25.81;51.64
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:45:54;25.96;52.46
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:48:21;26.11;52.11
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:50:48;26.26;51.97
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:53:18;26.45;51.91
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:55:48;26.56;51.18
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T09:58:21;26.61;50.90
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:00:58;26.62;50.04
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:03:30;26.57;50.03
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:06:14;26.58;50.14
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:08:46;26.62;49.95
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:11:15;26.67;49.42
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:16:23;26.92;48.66
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:19:06;27.01;48.52
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:21:50;26.99;47.64
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:24:24;26.92;46.65
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:26:58;26.75;46.48
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:29:36;26.58;46.08
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:32:12;26.47;45.97
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:34:41;26.45;46.48
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:37:20;26.35;45.80
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:39:54;26.10;46.21
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:42:37;25.84;46.63
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:45:19;25.47;47.55
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:47:49;25.13;48.37
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:50:28;24.77;49.07
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:53:16;24.44;50.10
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T10:58:23;24.11;52.47
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:03:35;24.18;55.84
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:18:50;25.72;58.19
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:21:21;25.98;58.90
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:24:19;26.38;57.55
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:31:51;26.89;55.76
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:34:29;26.97;55.26
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:37:15;26.98;54.44
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:39:46;27.07;54.97
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:42:16;27.25;55.48
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:44:46;27.50;55.27
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:47:20;27.67;53.99
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:49:53;27.82;52.82
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:52:35;27.75;51.19
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:55:13;27.82;51.43
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T11:57:48;27.74;50.59
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:00:25;27.64;49.65
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:02:57;27.40;49.39
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:05:26;27.29;48.89
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:07:52;27.17;48.50
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:10:29;27.13;49.18
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:13:02;27.14;49.19
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:15:42;27.12;49.02
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:18:19;27.15;49.23
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:20:48;27.24;49.32
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:23:42;27.17;47.92
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:26:10;27.09;47.16
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:28:53;27.01;47.18
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:34:20;26.79;46.74
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:37:01;26.63;45.99
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:39:30;26.48;45.43
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:42:27;26.25;45.98
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:47:42;26.06;46.32
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:50:16;26.08;46.76
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:52:54;25.98;46.85
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:55:29;25.97;47.24
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T12:58:03;25.91;47.46
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:00:33;25.81;47.46
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:03:26;25.65;47.54
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:06:05;25.51;47.77
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:08:35;25.43;47.80
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:11:03;25.37;48.09
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:13:28;25.34;48.25
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:15:55;25.15;47.92
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:18:23;25.08;48.39
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:20:50;24.91;48.28
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:23:19;24.80;48.60
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:25:49;24.78;49.26
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:28:20;24.82;49.78
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:30:49;24.87;49.99
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:33:18;25.01;50.19
77357;HTU21D;66425;51.51844328;5.38758373;2023-07-13T13:35:45;25.15;50.25
