sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:02:00;6.05;;;1.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:04:32;8.30;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:07:01;6.13;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:09:28;6.47;;;1.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:11:57;7.70;;;1.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:14:25;9.70;;;1.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:16:55;7.05;;;1.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:19:26;6.90;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:21:53;4.90;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:24:22;7.55;;;1.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:26:51;7.18;;;1.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:29:20;6.85;;;1.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:31:49;7.25;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:34:18;5.73;;;1.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:36:47;7.72;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:39:14;7.18;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:41:40;8.55;;;1.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:44:13;6.90;;;1.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:46:41;6.60;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:49:13;8.43;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:51:45;5.88;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:54:13;5.03;;;1.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:56:48;6.65;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T00:59:20;6.77;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:01:48;6.55;;;1.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:04:18;4.88;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:06:45;5.55;;;1.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:09:14;6.95;;;1.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:11:44;5.50;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:14:11;6.82;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:16:39;6.35;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:19:18;5.45;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:21:56;6.72;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:24:22;7.03;;;1.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:26:52;7.40;;;1.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:29:18;7.88;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:31:47;7.45;;;1.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:34:19;6.40;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:36:45;5.70;;;1.37;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:39:12;6.38;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:41:39;6.95;;;1.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:44:08;6.20;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:46:39;4.97;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:49:06;5.90;;;1.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:51:35;6.97;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:54:02;5.07;;;1.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:56:33;7.28;;;1.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T01:59:06;6.68;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:01:32;6.87;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:03:59;6.97;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:06:26;6.07;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:08:52;6.68;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:11:19;5.75;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:13:46;6.70;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:16:18;6.97;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:18:47;5.43;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:21:13;5.97;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:23:42;5.75;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:26:09;6.27;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:28:36;5.35;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:31:06;5.30;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:33:35;7.15;;;1.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:36:02;5.97;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:38:32;4.97;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:41:00;4.47;;;0.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:43:30;5.30;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:45:59;5.03;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:48:36;6.75;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:51:08;4.67;;;1.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:53:35;4.75;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:56:03;5.25;;;1.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T02:58:34;5.95;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:01:05;5.63;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:03:33;4.83;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:06:01;4.07;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:08:29;4.25;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:11:02;5.13;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:13:31;6.70;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:15:58;4.73;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:18:26;5.53;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:20:53;4.90;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:23:23;4.18;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:26:07;4.22;;;1.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:28:36;4.13;;;1.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:31:07;5.60;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:33:36;4.75;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:36:06;5.75;;;1.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:38:35;6.40;;;1.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:41:04;6.37;;;1.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:43:30;5.07;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:45:57;5.45;;;1.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:48:26;5.00;;;1.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:50:53;6.65;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:53:21;4.30;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T03:55:48;4.95;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:00:53;5.75;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:03:20;5.07;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:05:47;6.63;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:08:18;5.78;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:10:47;4.03;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:13:14;6.18;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:15:43;4.70;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:18:10;6.27;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:20:38;6.13;;;1.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:23:05;4.25;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:25:34;4.65;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:28:01;4.90;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:30:29;5.20;;;1.37;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:32:56;5.80;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:35:25;4.28;;;1.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:37:52;5.88;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:40:19;4.50;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:42:49;4.97;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:45:20;5.50;;;1.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:47:53;5.75;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:50:19;6.85;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:52:50;4.25;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:55:17;4.57;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T04:57:46;4.40;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:00:14;4.40;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:02:44;5.50;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:05:14;6.63;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:07:43;5.67;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:10:13;4.75;;;0.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:12:40;4.88;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:15:09;5.97;;;1.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:17:37;6.25;;;1.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:20:06;3.97;;;0.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:22:36;4.68;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:25:06;5.20;;;1.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:27:34;4.78;;;1.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:30:02;3.97;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:32:29;5.53;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:34:56;4.20;;;1.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:37:25;4.95;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:39:52;4.57;;;1.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:42:18;5.88;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:44:47;5.60;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:47:17;6.10;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:49:44;5.97;;;1.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:52:10;4.90;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:54:37;5.50;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:57:04;5.87;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T05:59:31;4.57;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:01:57;4.45;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:04:24;5.80;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:06:51;6.78;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:09:18;6.30;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:11:47;9.93;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:14:14;7.68;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:16:41;6.60;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:19:08;7.97;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:21:34;7.67;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:24:03;6.85;;;1.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:26:33;7.15;;;1.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:28:59;10.63;;;1.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:31:28;9.05;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:33:55;8.50;;;1.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:36:22;6.70;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:38:48;6.53;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:41:17;7.25;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:43:44;5.82;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:46:11;8.37;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:48:38;5.72;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:51:04;7.72;;;1.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:53:31;6.22;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:55:58;6.82;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T06:58:24;7.43;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:00:51;9.18;;;1.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:03:21;8.98;;;1.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:05:47;5.78;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:08:14;5.80;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:10:41;6.80;;;1.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:13:08;5.68;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:15:35;5.60;;;1.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:18:02;9.60;;;1.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:20:31;7.57;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:22:59;11.33;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:25:26;16.55;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:27:53;8.45;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:30:22;7.68;;;0.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:32:54;6.57;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:35:25;7.17;;;1.37;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:37:52;8.32;;;1.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:40:19;5.50;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:42:48;9.07;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:45:18;7.22;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:47:45;8.07;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:50:14;7.57;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:52:43;6.47;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:55:10;6.93;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T07:57:40;10.27;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:00:10;30.40;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:02:43;10.50;;;1.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:05:13;12.00;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:07:45;11.48;;;1.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:10:12;9.15;;;1.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:12:39;12.80;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:15:10;9.15;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:17:39;9.00;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:20:06;10.48;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:22:33;9.88;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:25:03;11.47;;;1.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:27:30;9.50;;;1.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:29:56;8.75;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:32:23;6.93;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:34:50;9.35;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:37:20;10.43;;;1.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:39:47;10.80;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:47:39;7.13;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:50:13;7.33;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:52:43;8.75;;;1.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:55:21;7.90;;;1.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T08:57:59;14.05;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:03:40;8.37;;;1.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:06:12;9.23;;;1.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:11:45;8.00;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:16:53;6.53;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:19:24;9.18;;;1.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:21:55;8.05;;;1.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:24:37;6.68;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:27:09;11.80;;;2.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:29:52;7.27;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:32:24;9.43;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:34:53;7.28;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:37:27;7.05;;;1.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:39:59;6.60;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:42:31;18.47;;;4.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:45:01;13.07;;;2.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:47:29;13.90;;;2.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:50:02;11.32;;;2.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:52:43;11.32;;;1.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:55:31;10.50;;;1.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T09:58:04;13.45;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:00:31;9.43;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:03:22;8.10;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:05:49;6.60;;;1.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:10:45;11.07;;;2.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:13:22;10.02;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:15:55;7.25;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:18:22;10.63;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:20:58;9.07;;;1.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:23:57;7.10;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:26:32;7.75;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:29:04;5.57;;;0.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:31:35;5.40;;;1.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:34:04;14.30;;;4.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:36:38;29.15;;;13.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:39:09;26.05;;;11.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:41:47;20.13;;;6.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:44:23;15.43;;;4.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:46:57;12.90;;;4.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:49:31;10.48;;;2.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:52:02;8.85;;;2.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T10:54:31;11.25;;;2.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:00:10;6.70;;;1.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:02:40;10.68;;;1.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:08:02;11.38;;;2.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:10:53;11.32;;;2.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:22:01;6.95;;;1.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:32:49;11.85;;;1.92;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:35:35;8.75;;;1.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:38:12;21.50;;;4.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:40:46;11.33;;;1.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:43:21;9.73;;;2.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:45:50;16.73;;;3.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:48:18;12.43;;;2.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:50:50;7.25;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:53:21;6.00;;;1.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:55:49;5.65;;;1.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T11:58:21;6.93;;;1.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:00:51;5.32;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:03:21;10.82;;;1.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:05:57;6.87;;;1.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:08:29;6.75;;;1.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:10:56;9.15;;;1.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:13:35;7.32;;;1.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:16:26;8.65;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:19:02;6.37;;;1.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:21:33;7.28;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:24:04;7.85;;;1.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:26:42;8.52;;;1.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:29:15;13.00;;;2.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-07-13T12:31:44;9.63;;;1.97;;
