sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:00:41;77;40;;198;152580
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:03:13;80;39;;201;150101
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:05:41;85;41;;214;150442
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:08:12;96;44;;240;149386
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:10:42;80;37;;202;150965
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:13:12;86;40;;216;150227
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:15:43;96;42;;243;150635
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:18:13;88;41;;221;150227
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:20:44;79;37;;198;149940
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:23:14;87;40;;221;150881
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:25:47;80;41;;202;149685
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:28:18;92;41;;232;151286
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:30:47;86;39;;217;149972
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:33:15;76;38;;189;147898
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:35:45;85;38;;215;151025
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:38:15;91;42;;231;151518
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:40:45;99;43;;250;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:43:20;86;39;;217;150096
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:48:20;85;38;;213;150248
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:50:48;76;35;;190;148294
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:53:17;77;38;;198;153220
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:55:48;85;39;;214;150228
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T00:58:19;91;41;;230;150373
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:00:51;96;40;;242;150742
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:03:20;87;39;;219;150589
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:05:50;83;39;;211;150728
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:08:21;79;38;;200;150107
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:10:52;91;39;;231;151326
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:13:22;90;42;;227;150019
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:15:53;75;36;;190;150409
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:18:23;85;39;;212;149383
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:20:59;85;37;;213;149980
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:23:25;93;43;;235;151150
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:25:54;84;36;;213;151215
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:28:24;95;40;;238;149816
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:30:55;82;37;;207;150095
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:33:25;84;35;;212;150528
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:35:57;83;37;;208;149906
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:38:26;85;38;;215;151681
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:40:56;79;39;;200;150034
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:43:26;85;36;;212;149307
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:45:56;88;38;;223;150931
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:48:26;81;38;;201;147809
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:50:56;80;35;;203;151671
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:53:27;96;40;;242;149804
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:55:57;83;38;;212;151697
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T01:58:27;76;39;;191;149477
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:00:58;95;37;;239;149685
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:03:27;92;40;;232;151172
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:05:57;79;36;;194;147287
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:08:28;74;37;;191;153049
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:10:58;87;38;;220;150542
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:13:28;95;40;;237;149127
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:15:58;72;34;;181;148932
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:18:28;87;40;;221;152117
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:20:58;92;39;;232;150151
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:23:28;96;39;;241;149308
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:25:59;90;37;;228;151243
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:28:30;89;37;;224;150792
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:31:09;88;36;;222;149681
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:33:30;83;37;;208;149533
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:36:00;80;36;;202;150013
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:38:31;99;39;;249;150400
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:41:05;82;35;;207;149913
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:43:31;89;40;;227;151610
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:46:07;92;37;;232;150433
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:48:35;81;39;;204;150560
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:51:02;93;38;;234;150276
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:53:32;86;33;;215;149567
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:56:03;91;37;;229;150888
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T02:58:33;85;38;;213;149232
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:01:05;90;35;;226;150446
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:03:33;95;39;;239;150283
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:06:04;83;35;;210;150059
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:08:34;95;35;;240;150768
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:11:05;93;40;;236;150645
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:13:34;94;37;;235;149336
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:16:05;86;38;;217;150931
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:18:36;92;35;;229;149164
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:21:05;79;37;;201;151629
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:23:35;91;36;;228;149971
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:26:10;97;38;;244;149718
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:28:37;90;39;;229;151191
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:31:11;81;33;;204;150352
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:33:38;95;39;;240;151326
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:36:09;85;37;;213;149589
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:38:38;94;38;;238;150486
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:41:11;93;40;;232;148211
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:43:39;96;41;;245;152139
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:46:09;90;38;;227;150808
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:51:15;86;41;;216;150181
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:53:45;82;34;;205;149573
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:56:16;101;39;;256;151258
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T03:58:46;96;40;;242;150161
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:01:17;94;37;;237;150927
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:03:48;87;37;;221;151118
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:06:22;83;37;;208;149853
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:08:48;92;39;;233;150634
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:11:18;90;38;;225;149608
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:13:48;83;35;;209;150328
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:16:19;85;37;;216;151374
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:18:49;93;40;;234;150566
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:21:20;99;40;;248;149610
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:23:51;80;34;;202;151060
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:26:21;91;37;;228;150023
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:28:52;94;38;;237;151222
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:31:22;86;37;;218;150927
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:33:53;92;37;;233;150328
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:36:22;84;34;;208;147912
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:38:52;86;37;;217;150966
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:41:23;86;38;;218;151631
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:43:54;96;38;;243;150556
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:46:24;90;36;;226;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:48:54;92;37;;230;149333
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:51:24;82;40;;208;150394
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:53:55;87;35;;217;149192
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:56:25;76;35;;194;152990
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T04:58:56;95;41;;239;150030
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:01:26;93;36;;232;149345
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:03:58;80;35;;204;151149
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:06:27;81;35;;202;149597
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:08:57;91;36;;231;151031
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:11:27;108;42;;267;147645
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:13:57;87;37;;223;152383
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:16:27;89;39;;224;150119
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:18:57;89;37;;224;149360
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:21:29;92;39;;233;150727
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:24:00;91;38;;231;151392
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:26:29;96;38;;240;149966
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:29:02;94;40;;236;149696
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:31:30;93;37;;236;150770
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:34:03;89;38;;223;150261
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:36:31;78;36;;197;151049
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:39:00;85;37;;213;149964
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:41:30;95;39;;240;150399
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:44:00;94;39;;236;150076
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:46:31;89;38;;222;148088
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:49:01;95;40;;243;152108
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:51:31;86;38;;218;150550
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:54:02;86;38;;218;150663
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:56:32;83;38;;208;149769
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T05:59:02;87;38;;220;150418
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:01:33;81;35;;204;149460
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:04:03;88;40;;220;149688
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:06:33;90;40;;229;151274
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:09:03;99;41;;249;150448
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:11:35;90;41;;227;150544
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:14:04;81;37;;204;150576
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:16:35;89;41;;222;148330
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:19:06;89;39;;229;153188
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:21:35;91;40;;226;148403
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:24:05;99;42;;249;150633
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:26:36;93;40;;235;151002
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:29:06;78;38;;196;150352
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:31:36;88;40;;220;148437
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:34:06;82;39;;208;150780
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:36:36;96;40;;243;150847
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:39:06;100;45;;251;150327
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:41:38;82;40;;205;149713
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:44:07;88;39;;223;150914
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:46:38;89;39;;225;150353
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:49:08;83;40;;210;150363
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:51:38;93;43;;234;150915
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:54:08;86;39;;214;149056
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:56:38;82;39;;208;151048
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T06:59:09;94;42;;236;149417
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:01:39;86;39;;217;149774
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:04:09;81;39;;206;151050
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:06:39;83;41;;207;148413
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:09:09;92;43;;234;151484
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:11:42;89;42;;225;150438
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:14:10;89;41;;225;150974
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:16:40;85;42;;213;150292
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:19:10;97;43;;240;147416
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:21:41;97;44;;248;152753
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:24:11;79;39;;198;149857
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:26:41;101;46;;255;150284
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:29:11;89;41;;224;149558
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:31:41;83;45;;209;150859
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:34:11;81;41;;204;149959
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:36:41;88;42;;221;149073
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:39:12;85;41;;213;149561
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:41:42;90;42;;230;152433
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:44:12;87;43;;218;148920
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:46:42;83;42;;211;151110
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:49:12;84;41;;209;148421
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:51:43;87;42;;220;150310
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:54:13;88;43;;222;150684
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:56:44;82;40;;209;151264
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T07:59:14;87;43;;221;150953
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:01:46;84;39;;210;149991
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:04:14;82;40;;208;150467
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:06:44;87;43;;219;149759
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:09:14;99;43;;249;149895
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:11:44;86;43;;217;150366
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:14:14;85;42;;214;149871
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:16:45;93;43;;233;150045
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:19:15;87;40;;216;148938
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:21:45;95;42;;240;151578
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:24:15;93;42;;232;149645
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:26:46;87;41;;218;150228
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:29:15;98;44;;247;150463
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:31:45;77;39;;193;149998
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:34:15;93;43;;233;149170
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:36:47;84;41;;212;151133
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:39:16;95;42;;237;149179
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:41:47;84;39;;215;151794
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:44:19;85;42;;212;149431
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:46:47;87;41;;220;151269
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:49:19;89;42;;223;149077
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:51:57;81;42;;208;152838
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:54:24;82;38;;205;149770
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:56:50;91;44;;231;150902
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T08:59:23;87;39;;217;148610
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:04:23;86;41;;218;151168
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:11:56;91;42;;229;150607
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:14:43;99;44;;250;151085
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:16:54;99;39;;247;149327
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:19:26;89;42;;224;150574
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:21:55;82;41;;205;148951
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:24:39;94;40;;239;151491
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:26:56;87;39;;221;152062
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:29:27;93;44;;235;150030
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:32:00;78;37;;197;150837
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:34:27;89;42;;225;150183
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:36:57;88;39;;221;149980
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:39:31;84;40;;210;149682
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:42:06;88;43;;222;150872
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:44:34;95;41;;238;150064
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:46:58;83;41;;208;150290
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:49:29;84;40;;211;149510
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:52:07;86;39;;218;151625
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:54:32;86;42;;214;148789
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:57:00;92;43;;233;151500
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T09:59:32;86;40;;217;150185
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:02:08;84;42;;213;150716
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:04:33;87;42;;222;152158
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:07:07;81;40;;205;150834
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:09:33;86;43;;217;150237
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:12:04;86;42;;217;150152
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:14:34;92;44;;230;149223
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:17:04;87;41;;221;151345
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:19:35;92;42;;234;151075
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:22:12;94;44;;237;150533
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:24:38;94;45;;237;150780
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:27:12;84;42;;212;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:32:10;86;42;;218;151995
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:34:38;92;45;;232;151009
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:37:16;84;41;;213;150421
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:39:40;91;43;;229;150922
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:42:14;93;42;;236;151127
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:44:41;90;42;;226;150614
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:47:13;91;41;;227;149636
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:49:42;91;42;;230;151032
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:54:43;89;41;;225;150291
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T10:57:17;79;40;;199;149839
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:00:10;99;44;;248;150217
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:02:25;92;42;;231;149933
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:04:45;88;42;;222;150982
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:07:22;86;41;;216;149801
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:09:58;83;41;;210;151492
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:12:28;97;42;;240;148083
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:19:47;83;40;;208;149273
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:22:21;89;43;;227;152170
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:27:24;86;42;;216;150633
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:29:49;98;43;;250;152200
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:32:30;95;47;;239;149610
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:34:50;83;40;;209;149439
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:37:20;84;44;;213;151848
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:39:51;92;44;;233;150555
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:44:56;91;46;;227;149301
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:47:26;86;43;;219;151205
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:49:56;88;42;;223;151123
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:52:36;87;47;;219;149976
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:54:57;90;43;;225;148592
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:57:33;85;46;;217;151777
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T11:59:58;99;45;;250;151055
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:02:32;88;45;;218;148102
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:04:59;78;43;;193;147639
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:07:30;85;46;;222;155604
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:10:01;82;44;;207;149910
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:12:30;80;43;;203;151699
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:15:01;100;48;;251;149322
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:22:35;84;45;;210;149949
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:25:08;86;43;;219;151817
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:27:36;80;43;;201;149975
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:30:21;83;44;;210;150424
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:32:36;77;42;;195;150092
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:35:13;82;46;;206;150035
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:37:37;88;45;;223;150686
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:40:13;93;47;;236;150690
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:42:39;90;46;;228;150951
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:47:42;90;47;;229;151019
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:50:17;93;47;;236;151812
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:52:42;93;46;;234;150108
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-13T12:55:17;84;45;;210;149948
