sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28802;SDS011;15949;55.656;37.422;2023-07-13T00:03:29;4.43;;;2.15;;
28802;SDS011;15949;55.656;37.422;2023-07-13T00:08:40;3.78;;;2.42;;
28802;SDS011;15949;55.656;37.422;2023-07-13T00:13:45;3.33;;;2.20;;
28802;SDS011;15949;55.656;37.422;2023-07-13T00:18:51;5.32;;;2.50;;
28802;SDS011;15949;55.656;37.422;2023-07-13T00:23:57;7.38;;;2.75;;
28802;SDS011;15949;55.656;37.422;2023-07-13T00:29:03;3.67;;;2.40;;
28802;SDS011;15949;55.656;37.422;2023-07-13T00:34:09;3.15;;;2.60;;
28802;SDS011;15949;55.656;37.422;2023-07-13T00:39:15;5.00;;;2.70;;
28802;SDS011;15949;55.656;37.422;2023-07-13T00:44:20;4.88;;;2.47;;
28802;SDS011;15949;55.656;37.422;2023-07-13T00:49:29;5.55;;;2.72;;
28802;SDS011;15949;55.656;37.422;2023-07-13T00:54:38;6.47;;;2.60;;
28802;SDS011;15949;55.656;37.422;2023-07-13T00:59:50;5.20;;;2.88;;
28802;SDS011;15949;55.656;37.422;2023-07-13T01:04:59;6.75;;;2.70;;
28802;SDS011;15949;55.656;37.422;2023-07-13T01:10:25;4.57;;;3.03;;
28802;SDS011;15949;55.656;37.422;2023-07-13T01:20:51;5.00;;;2.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T01:25:59;4.53;;;2.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T01:31:05;5.40;;;3.00;;
28802;SDS011;15949;55.656;37.422;2023-07-13T01:36:11;4.13;;;2.70;;
28802;SDS011;15949;55.656;37.422;2023-07-13T01:41:17;4.05;;;2.80;;
28802;SDS011;15949;55.656;37.422;2023-07-13T01:46:22;5.78;;;2.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T01:51:28;5.43;;;2.92;;
28802;SDS011;15949;55.656;37.422;2023-07-13T01:56:34;4.68;;;2.97;;
28802;SDS011;15949;55.656;37.422;2023-07-13T02:01:39;4.00;;;2.80;;
28802;SDS011;15949;55.656;37.422;2023-07-13T02:06:45;7.78;;;3.13;;
28802;SDS011;15949;55.656;37.422;2023-07-13T02:11:50;6.07;;;3.00;;
28802;SDS011;15949;55.656;37.422;2023-07-13T02:16:56;5.65;;;3.03;;
28802;SDS011;15949;55.656;37.422;2023-07-13T02:22:01;6.05;;;3.25;;
28802;SDS011;15949;55.656;37.422;2023-07-13T02:27:08;5.03;;;3.15;;
28802;SDS011;15949;55.656;37.422;2023-07-13T02:32:13;6.25;;;3.22;;
28802;SDS011;15949;55.656;37.422;2023-07-13T02:37:19;5.85;;;3.22;;
28802;SDS011;15949;55.656;37.422;2023-07-13T02:42:26;4.90;;;2.85;;
28802;SDS011;15949;55.656;37.422;2023-07-13T02:47:32;4.18;;;3.08;;
28802;SDS011;15949;55.656;37.422;2023-07-13T02:52:38;6.85;;;3.20;;
28802;SDS011;15949;55.656;37.422;2023-07-13T02:57:43;5.82;;;3.22;;
28802;SDS011;15949;55.656;37.422;2023-07-13T03:02:49;4.90;;;2.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T03:07:55;4.38;;;2.72;;
28802;SDS011;15949;55.656;37.422;2023-07-13T03:13:00;6.32;;;2.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T03:18:06;5.55;;;3.05;;
28802;SDS011;15949;55.656;37.422;2023-07-13T03:23:12;8.27;;;3.15;;
28802;SDS011;15949;55.656;37.422;2023-07-13T03:28:18;5.22;;;2.85;;
28802;SDS011;15949;55.656;37.422;2023-07-13T03:33:23;3.47;;;2.78;;
28802;SDS011;15949;55.656;37.422;2023-07-13T03:38:29;6.90;;;2.80;;
28802;SDS011;15949;55.656;37.422;2023-07-13T03:43:35;4.82;;;2.85;;
28802;SDS011;15949;55.656;37.422;2023-07-13T03:48:41;7.45;;;2.88;;
28802;SDS011;15949;55.656;37.422;2023-07-13T03:53:49;6.57;;;3.17;;
28802;SDS011;15949;55.656;37.422;2023-07-13T03:58:55;4.93;;;2.80;;
28802;SDS011;15949;55.656;37.422;2023-07-13T04:04:01;3.90;;;2.70;;
28802;SDS011;15949;55.656;37.422;2023-07-13T04:09:07;8.00;;;2.88;;
28802;SDS011;15949;55.656;37.422;2023-07-13T04:14:13;5.97;;;3.63;;
28802;SDS011;15949;55.656;37.422;2023-07-13T04:19:19;5.82;;;3.38;;
28802;SDS011;15949;55.656;37.422;2023-07-13T04:24:25;3.60;;;3.15;;
28802;SDS011;15949;55.656;37.422;2023-07-13T04:29:31;5.70;;;2.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T04:34:37;7.85;;;3.00;;
28802;SDS011;15949;55.656;37.422;2023-07-13T04:39:42;6.82;;;3.10;;
28802;SDS011;15949;55.656;37.422;2023-07-13T04:44:48;6.28;;;3.10;;
28802;SDS011;15949;55.656;37.422;2023-07-13T04:49:54;4.07;;;2.78;;
28802;SDS011;15949;55.656;37.422;2023-07-13T04:55:00;6.22;;;2.85;;
28802;SDS011;15949;55.656;37.422;2023-07-13T05:00:06;5.43;;;2.70;;
28802;SDS011;15949;55.656;37.422;2023-07-13T05:05:13;5.20;;;2.45;;
28802;SDS011;15949;55.656;37.422;2023-07-13T05:10:18;7.43;;;2.75;;
28802;SDS011;15949;55.656;37.422;2023-07-13T05:15:24;9.40;;;2.92;;
28802;SDS011;15949;55.656;37.422;2023-07-13T05:20:30;4.68;;;2.72;;
28802;SDS011;15949;55.656;37.422;2023-07-13T05:25:36;6.28;;;2.80;;
28802;SDS011;15949;55.656;37.422;2023-07-13T05:30:45;4.38;;;2.60;;
28802;SDS011;15949;55.656;37.422;2023-07-13T05:35:51;5.55;;;2.70;;
28802;SDS011;15949;55.656;37.422;2023-07-13T05:40:57;4.68;;;2.60;;
28802;SDS011;15949;55.656;37.422;2023-07-13T05:46:03;3.00;;;2.30;;
28802;SDS011;15949;55.656;37.422;2023-07-13T05:51:08;5.75;;;2.47;;
28802;SDS011;15949;55.656;37.422;2023-07-13T05:56:14;7.38;;;2.47;;
28802;SDS011;15949;55.656;37.422;2023-07-13T06:01:20;3.85;;;2.42;;
28802;SDS011;15949;55.656;37.422;2023-07-13T06:06:26;5.00;;;2.35;;
28802;SDS011;15949;55.656;37.422;2023-07-13T06:11:31;3.63;;;2.40;;
28802;SDS011;15949;55.656;37.422;2023-07-13T06:16:37;5.25;;;2.20;;
28802;SDS011;15949;55.656;37.422;2023-07-13T06:21:42;5.80;;;2.53;;
28802;SDS011;15949;55.656;37.422;2023-07-13T06:26:48;5.93;;;2.28;;
28802;SDS011;15949;55.656;37.422;2023-07-13T06:31:53;4.65;;;2.20;;
28802;SDS011;15949;55.656;37.422;2023-07-13T06:36:59;3.78;;;2.15;;
28802;SDS011;15949;55.656;37.422;2023-07-13T06:42:05;5.20;;;2.22;;
28802;SDS011;15949;55.656;37.422;2023-07-13T06:47:11;5.13;;;2.50;;
28802;SDS011;15949;55.656;37.422;2023-07-13T06:52:16;3.08;;;2.20;;
28802;SDS011;15949;55.656;37.422;2023-07-13T06:57:22;3.90;;;2.30;;
28802;SDS011;15949;55.656;37.422;2023-07-13T07:02:28;4.32;;;2.20;;
28802;SDS011;15949;55.656;37.422;2023-07-13T07:07:33;4.47;;;2.20;;
28802;SDS011;15949;55.656;37.422;2023-07-13T07:12:39;4.85;;;2.45;;
28802;SDS011;15949;55.656;37.422;2023-07-13T07:17:44;4.55;;;2.33;;
28802;SDS011;15949;55.656;37.422;2023-07-13T07:22:50;3.85;;;2.30;;
28802;SDS011;15949;55.656;37.422;2023-07-13T07:27:55;5.13;;;2.67;;
28802;SDS011;15949;55.656;37.422;2023-07-13T07:33:01;9.27;;;2.70;;
28802;SDS011;15949;55.656;37.422;2023-07-13T07:38:06;6.97;;;2.47;;
28802;SDS011;15949;55.656;37.422;2023-07-13T07:43:14;7.20;;;2.63;;
28802;SDS011;15949;55.656;37.422;2023-07-13T07:48:20;8.80;;;2.65;;
28802;SDS011;15949;55.656;37.422;2023-07-13T07:53:25;5.85;;;2.55;;
28802;SDS011;15949;55.656;37.422;2023-07-13T07:58:31;5.22;;;2.50;;
28802;SDS011;15949;55.656;37.422;2023-07-13T08:03:37;5.55;;;2.30;;
28802;SDS011;15949;55.656;37.422;2023-07-13T08:08:42;6.40;;;2.30;;
28802;SDS011;15949;55.656;37.422;2023-07-13T08:13:49;4.45;;;2.40;;
28802;SDS011;15949;55.656;37.422;2023-07-13T08:18:55;9.60;;;2.70;;
28802;SDS011;15949;55.656;37.422;2023-07-13T08:24:00;5.30;;;2.15;;
28802;SDS011;15949;55.656;37.422;2023-07-13T08:29:06;3.17;;;2.25;;
28802;SDS011;15949;55.656;37.422;2023-07-13T08:34:12;7.50;;;2.80;;
28802;SDS011;15949;55.656;37.422;2023-07-13T08:39:17;5.57;;;2.60;;
28802;SDS011;15949;55.656;37.422;2023-07-13T08:45:13;4.55;;;3.13;;
28802;SDS011;15949;55.656;37.422;2023-07-13T08:49:54;6.25;;;2.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T08:55:04;5.03;;;3.08;;
28802;SDS011;15949;55.656;37.422;2023-07-13T09:00:17;7.72;;;3.30;;
28802;SDS011;15949;55.656;37.422;2023-07-13T09:10:46;6.50;;;3.05;;
28802;SDS011;15949;55.656;37.422;2023-07-13T09:15:57;5.25;;;2.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T09:21:07;6.18;;;3.42;;
28802;SDS011;15949;55.656;37.422;2023-07-13T09:26:16;6.95;;;2.80;;
28802;SDS011;15949;55.656;37.422;2023-07-13T09:31:39;6.93;;;3.67;;
28802;SDS011;15949;55.656;37.422;2023-07-13T09:36:50;5.68;;;3.50;;
28802;SDS011;15949;55.656;37.422;2023-07-13T09:47:12;5.82;;;3.88;;
28802;SDS011;15949;55.656;37.422;2023-07-13T09:52:21;8.40;;;3.65;;
28802;SDS011;15949;55.656;37.422;2023-07-13T09:57:27;6.50;;;3.78;;
28802;SDS011;15949;55.656;37.422;2023-07-13T10:02:35;6.88;;;4.15;;
28802;SDS011;15949;55.656;37.422;2023-07-13T10:07:44;7.82;;;4.15;;
28802;SDS011;15949;55.656;37.422;2023-07-13T10:12:50;8.20;;;4.43;;
28802;SDS011;15949;55.656;37.422;2023-07-13T10:17:56;6.68;;;4.47;;
28802;SDS011;15949;55.656;37.422;2023-07-13T10:23:07;6.05;;;4.10;;
28802;SDS011;15949;55.656;37.422;2023-07-13T10:28:27;10.77;;;3.72;;
28802;SDS011;15949;55.656;37.422;2023-07-13T10:33:35;5.90;;;3.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T10:38:41;7.97;;;3.95;;
28802;SDS011;15949;55.656;37.422;2023-07-13T10:43:47;7.85;;;4.70;;
28802;SDS011;15949;55.656;37.422;2023-07-13T10:48:57;9.07;;;4.88;;
28802;SDS011;15949;55.656;37.422;2023-07-13T10:59:27;7.25;;;4.00;;
28802;SDS011;15949;55.656;37.422;2023-07-13T11:04:43;7.28;;;4.10;;
28802;SDS011;15949;55.656;37.422;2023-07-13T11:09:56;9.53;;;5.13;;
28802;SDS011;15949;55.656;37.422;2023-07-13T11:15:06;10.63;;;4.07;;
28802;SDS011;15949;55.656;37.422;2023-07-13T11:25:28;5.35;;;3.80;;
28802;SDS011;15949;55.656;37.422;2023-07-13T11:35:53;8.88;;;4.03;;
28802;SDS011;15949;55.656;37.422;2023-07-13T11:41:26;13.30;;;4.10;;
28802;SDS011;15949;55.656;37.422;2023-07-13T11:47:09;9.25;;;4.20;;
28802;SDS011;15949;55.656;37.422;2023-07-13T11:52:21;13.38;;;4.30;;
28802;SDS011;15949;55.656;37.422;2023-07-13T11:57:39;7.32;;;4.10;;
28802;SDS011;15949;55.656;37.422;2023-07-13T12:02:56;10.05;;;4.22;;
28802;SDS011;15949;55.656;37.422;2023-07-13T12:08:10;8.03;;;4.47;;
28802;SDS011;15949;55.656;37.422;2023-07-13T12:13:16;7.85;;;4.13;;
28802;SDS011;15949;55.656;37.422;2023-07-13T12:18:22;6.53;;;3.60;;
28802;SDS011;15949;55.656;37.422;2023-07-13T12:23:34;7.95;;;4.13;;
28802;SDS011;15949;55.656;37.422;2023-07-13T12:28:46;8.02;;;3.70;;
28802;SDS011;15949;55.656;37.422;2023-07-13T12:34:00;7.93;;;4.60;;
28802;SDS011;15949;55.656;37.422;2023-07-13T12:39:15;8.07;;;5.35;;
28802;SDS011;15949;55.656;37.422;2023-07-13T12:44:25;12.35;;;6.63;;
28802;SDS011;15949;55.656;37.422;2023-07-13T12:49:33;11.18;;;6.95;;
28802;SDS011;15949;55.656;37.422;2023-07-13T12:54:40;7.30;;;3.97;;
28802;SDS011;15949;55.656;37.422;2023-07-13T12:59:45;12.77;;;7.32;;
28802;SDS011;15949;55.656;37.422;2023-07-13T13:04:51;13.57;;;9.35;;
28802;SDS011;15949;55.656;37.422;2023-07-13T13:09:57;16.85;;;12.52;;
28802;SDS011;15949;55.656;37.422;2023-07-13T13:15:03;26.83;;;17.40;;
28802;SDS011;15949;55.656;37.422;2023-07-13T13:20:15;20.02;;;13.98;;
28802;SDS011;15949;55.656;37.422;2023-07-13T13:25:22;23.23;;;16.17;;
28802;SDS011;15949;55.656;37.422;2023-07-13T13:30:28;14.73;;;9.00;;
28802;SDS011;15949;55.656;37.422;2023-07-13T13:35:33;34.38;;;25.35;;
28802;SDS011;15949;55.656;37.422;2023-07-13T13:40:39;19.40;;;12.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T13:45:46;28.85;;;20.70;;
28802;SDS011;15949;55.656;37.422;2023-07-13T13:50:52;10.13;;;7.75;;
28802;SDS011;15949;55.656;37.422;2023-07-13T13:55:57;14.38;;;7.93;;
28802;SDS011;15949;55.656;37.422;2023-07-13T14:01:05;18.98;;;14.68;;
28802;SDS011;15949;55.656;37.422;2023-07-13T14:06:17;26.83;;;18.00;;
28802;SDS011;15949;55.656;37.422;2023-07-13T14:11:23;7.75;;;6.07;;
28802;SDS011;15949;55.656;37.422;2023-07-13T14:16:29;12.80;;;6.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T14:21:37;12.10;;;6.28;;
28802;SDS011;15949;55.656;37.422;2023-07-13T14:26:42;10.07;;;5.03;;
28802;SDS011;15949;55.656;37.422;2023-07-13T14:31:48;8.80;;;5.88;;
28802;SDS011;15949;55.656;37.422;2023-07-13T14:36:54;60.58;;;45.95;;
28802;SDS011;15949;55.656;37.422;2023-07-13T14:41:59;46.08;;;36.28;;
28802;SDS011;15949;55.656;37.422;2023-07-13T14:47:05;12.60;;;8.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T14:52:14;9.73;;;5.47;;
28802;SDS011;15949;55.656;37.422;2023-07-13T14:57:22;13.75;;;7.32;;
28802;SDS011;15949;55.656;37.422;2023-07-13T15:02:29;10.18;;;6.22;;
28802;SDS011;15949;55.656;37.422;2023-07-13T15:07:37;9.32;;;5.65;;
28802;SDS011;15949;55.656;37.422;2023-07-13T15:12:43;15.75;;;6.38;;
28802;SDS011;15949;55.656;37.422;2023-07-13T15:17:48;11.50;;;5.95;;
28802;SDS011;15949;55.656;37.422;2023-07-13T15:22:54;8.18;;;5.25;;
28802;SDS011;15949;55.656;37.422;2023-07-13T15:28:01;13.32;;;5.78;;
28802;SDS011;15949;55.656;37.422;2023-07-13T15:33:14;16.10;;;5.65;;
28802;SDS011;15949;55.656;37.422;2023-07-13T15:38:27;11.00;;;5.55;;
28802;SDS011;15949;55.656;37.422;2023-07-13T15:43:34;9.48;;;5.45;;
28802;SDS011;15949;55.656;37.422;2023-07-13T15:48:40;10.15;;;5.05;;
28802;SDS011;15949;55.656;37.422;2023-07-13T20:39:35;7.80;;;6.20;;
28802;SDS011;15949;55.656;37.422;2023-07-13T20:44:41;9.85;;;7.80;;
28802;SDS011;15949;55.656;37.422;2023-07-13T20:49:47;9.25;;;5.80;;
28802;SDS011;15949;55.656;37.422;2023-07-13T20:54:52;8.57;;;5.78;;
28802;SDS011;15949;55.656;37.422;2023-07-13T21:49:25;12.00;;;6.30;;
28802;SDS011;15949;55.656;37.422;2023-07-13T21:54:31;10.93;;;7.18;;
28802;SDS011;15949;55.656;37.422;2023-07-13T21:59:36;9.90;;;6.78;;
28802;SDS011;15949;55.656;37.422;2023-07-13T22:04:42;11.63;;;6.30;;
28802;SDS011;15949;55.656;37.422;2023-07-13T22:09:49;8.70;;;5.53;;
28802;SDS011;15949;55.656;37.422;2023-07-13T22:14:55;8.30;;;5.72;;
28802;SDS011;15949;55.656;37.422;2023-07-13T22:20:01;12.30;;;5.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T22:25:08;9.63;;;5.57;;
28802;SDS011;15949;55.656;37.422;2023-07-13T22:30:15;11.05;;;6.07;;
28802;SDS011;15949;55.656;37.422;2023-07-13T22:35:22;11.32;;;5.28;;
28802;SDS011;15949;55.656;37.422;2023-07-13T22:45:37;6.53;;;5.10;;
28802;SDS011;15949;55.656;37.422;2023-07-13T22:50:43;7.75;;;5.20;;
28802;SDS011;15949;55.656;37.422;2023-07-13T22:55:49;7.60;;;5.28;;
28802;SDS011;15949;55.656;37.422;2023-07-13T23:00:56;8.07;;;5.60;;
28802;SDS011;15949;55.656;37.422;2023-07-13T23:06:04;7.78;;;5.25;;
28802;SDS011;15949;55.656;37.422;2023-07-13T23:11:10;6.80;;;5.30;;
28802;SDS011;15949;55.656;37.422;2023-07-13T23:16:17;8.88;;;5.03;;
28802;SDS011;15949;55.656;37.422;2023-07-13T23:21:24;8.43;;;5.47;;
28802;SDS011;15949;55.656;37.422;2023-07-13T23:26:30;8.68;;;5.32;;
28802;SDS011;15949;55.656;37.422;2023-07-13T23:31:36;6.68;;;5.40;;
28802;SDS011;15949;55.656;37.422;2023-07-13T23:36:42;7.97;;;5.90;;
28802;SDS011;15949;55.656;37.422;2023-07-13T23:41:47;7.50;;;5.43;;
28802;SDS011;15949;55.656;37.422;2023-07-13T23:46:54;8.80;;;6.30;;
28802;SDS011;15949;55.656;37.422;2023-07-13T23:52:03;7.05;;;4.97;;
28802;SDS011;15949;55.656;37.422;2023-07-13T23:57:14;7.15;;;4.75;;
