sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-07-13T00:01:31;38.03;34.31;41.68;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:03:58;38.80;34.31;43.39;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:06:24;38.64;34.31;41.89;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:08:50;38.24;34.31;41.96;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:11:17;39.12;34.31;43.49;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:13:44;39.57;35.66;43.63;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:16:11;40.18;35.66;44.43;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:18:40;39.61;35.94;44.66;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:21:06;38.89;34.31;44.39;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:23:38;38.75;35.04;45.91;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:26:07;38.72;35.36;56.03;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:28:34;38.75;35.04;45.14;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:31:01;38.42;34.69;44.11;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:33:29;38.35;34.69;44.47;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:35:56;39.61;35.66;48.36;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:38:23;40.31;36.45;44.90;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:40:49;39.29;35.04;42.22;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:43:21;39.15;34.69;44.27;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:48:18;39.14;35.04;42.59;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:50:50;39.09;34.31;44.62;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:53:19;40.48;33.90;50.28;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:55:51;40.06;34.69;47.59;;
45109;Laerm;30447;48.742;8.972;2023-07-13T00:58:19;39.12;35.04;45.23;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:00:46;39.61;35.04;45.17;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:03:13;40.13;35.94;44.03;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:05:39;40.04;35.04;43.99;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:08:06;39.23;35.36;44.54;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:10:34;38.98;34.69;43.04;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:13:06;39.98;35.94;45.11;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:15:40;39.78;35.66;46.40;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:18:09;39.01;33.90;42.88;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:20:37;40.02;35.66;42.82;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:23:08;40.15;36.69;44.87;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:25:36;39.36;35.04;42.22;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:28:05;40.79;35.66;45.42;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:30:31;40.74;36.45;45.51;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:32:58;40.31;35.66;46.62;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:35:25;40.41;35.04;47.16;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:37:53;41.83;34.31;67.79;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:40:20;39.72;35.04;47.28;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:42:47;39.13;33.44;42.93;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:45:13;39.01;34.69;49.72;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:47:40;39.20;35.66;43.19;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:50:06;39.24;35.66;42.41;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:52:33;38.71;34.69;42.59;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:54:59;38.23;34.31;42.03;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:57:26;38.93;35.04;43.39;;
45109;Laerm;30447;48.742;8.972;2023-07-13T01:59:52;38.40;35.04;42.93;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:02:19;40.78;34.31;64.01;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:04:45;39.07;34.69;43.34;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:07:12;38.81;34.69;41.96;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:09:38;38.78;35.01;42.35;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:12:05;38.04;32.93;47.44;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:14:32;38.12;33.90;46.18;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:16:58;39.48;35.66;44.15;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:19:25;39.88;35.04;44.27;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:21:51;40.17;36.20;43.58;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:24:18;40.15;36.45;52.57;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:26:47;40.15;35.36;45.63;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:29:14;39.48;35.66;43.58;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:31:41;40.60;36.69;43.44;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:34:07;40.59;36.45;45.63;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:36:33;40.40;37.12;46.05;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:39:02;40.50;37.12;46.33;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:41:29;41.76;38.05;50.84;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:43:55;41.83;37.32;53.34;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:46:33;41.98;37.88;53.41;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:49:00;41.92;37.88;50.46;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:51:27;43.88;38.05;61.60;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:53:54;44.20;37.70;62.64;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:56:25;53.63;37.32;72.62;;
45109;Laerm;30447;48.742;8.972;2023-07-13T02:58:52;40.61;36.20;53.18;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:01:20;44.38;38.37;59.22;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:03:52;42.53;38.21;55.52;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:06:19;42.69;38.87;60.70;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:08:47;41.04;38.05;44.35;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:11:18;41.08;38.21;47.30;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:13:46;41.56;38.05;45.57;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:16:13;45.84;39.92;62.29;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:18:42;43.34;38.95;57.96;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:21:09;42.10;39.21;45.89;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:23:35;41.74;39.21;43.94;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:26:15;41.85;38.37;46.18;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:28:42;42.38;39.81;46.10;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:31:12;42.55;40.13;45.01;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:33:39;43.65;40.36;50.25;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:36:07;43.32;39.46;54.34;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:38:34;42.90;39.70;51.46;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:41:01;43.30;40.23;52.19;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:43:27;43.49;40.53;56.63;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:45:54;42.96;40.03;54.66;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:48:21;42.86;40.13;47.57;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:50:48;43.42;40.98;48.25;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:53:15;42.89;39.92;54.83;;
45109;Laerm;30447;48.742;8.972;2023-07-13T03:55:42;42.76;39.70;47.86;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:00:54;44.53;40.98;50.78;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:03:21;43.51;39.34;51.78;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:05:48;42.15;39.70;45.20;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:08:14;42.25;39.34;55.99;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:10:43;42.13;37.88;49.85;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:13:09;44.74;40.23;56.77;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:15:35;44.01;40.43;55.86;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:18:02;45.51;40.71;57.88;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:20:29;43.36;40.33;51.80;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:22:56;42.65;39.81;50.64;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:25:23;42.92;39.46;54.77;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:27:50;42.73;39.70;45.23;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:30:16;43.62;40.13;54.01;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:32:43;43.99;40.23;55.05;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:35:09;44.11;41.22;51.61;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:37:35;43.38;40.23;51.77;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:40:03;43.34;40.43;51.13;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:42:30;43.33;41.06;47.24;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:44:56;45.19;41.82;58.89;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:47:22;44.37;41.06;56.00;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:49:49;43.92;40.53;53.58;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:52:15;44.04;40.62;54.57;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:54:42;44.75;40.43;62.61;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:57:08;44.01;40.71;58.25;;
45109;Laerm;30447;48.742;8.972;2023-07-13T04:59:35;43.49;41.14;53.48;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:02:01;44.41;40.43;54.10;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:04:27;44.36;40.45;53.90;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:06:54;46.59;40.43;56.39;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:09:20;44.46;40.89;54.34;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:11:47;46.72;41.88;65.83;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:14:13;44.51;41.68;54.11;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:16:41;44.24;41.68;53.36;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:19:08;44.50;41.53;53.73;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:21:35;47.13;42.09;57.88;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:24:01;47.80;41.61;63.13;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:26:28;47.61;41.38;60.71;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:28:54;44.72;41.38;52.59;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:31:21;44.62;41.53;53.07;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:33:47;43.86;40.89;48.80;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:36:14;44.51;41.46;53.85;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:38:40;42.99;40.43;49.55;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:41:06;44.11;39.81;61.69;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:43:33;43.97;40.33;53.36;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:46:00;42.69;39.70;55.80;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:48:26;42.33;39.34;48.12;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:50:53;44.49;38.52;53.28;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:53:19;42.08;38.37;48.63;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:55:47;41.86;38.67;50.08;;
45109;Laerm;30447;48.742;8.972;2023-07-13T05:58:19;41.49;38.81;52.49;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:00:47;41.45;38.37;52.18;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:03:14;41.19;37.88;51.60;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:05:41;41.68;37.70;52.43;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:08:08;42.00;38.02;52.25;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:10:35;41.12;36.91;58.05;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:13:02;41.62;35.04;55.10;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:15:29;46.31;36.45;63.69;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:17:55;40.73;35.36;52.27;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:20:22;39.96;35.94;48.80;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:22:48;39.85;35.66;43.49;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:25:16;40.01;35.66;45.14;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:27:43;41.17;36.20;51.82;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:30:11;40.69;36.91;49.55;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:32:37;44.78;35.94;64.85;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:35:04;43.25;36.91;59.51;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:37:31;42.12;35.66;52.44;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:39:57;42.08;35.94;51.18;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:42:24;40.62;35.66;54.66;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:44:50;40.90;34.69;61.93;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:47:16;39.54;34.69;49.82;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:49:43;39.95;35.94;53.74;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:52:09;39.63;35.36;48.91;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:54:36;39.39;35.66;51.99;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:57:02;41.19;35.04;55.15;;
45109;Laerm;30447;48.742;8.972;2023-07-13T06:59:29;39.58;35.36;49.82;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:01:55;39.66;35.59;53.34;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:04:22;42.23;35.36;53.04;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:06:48;41.49;34.31;53.28;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:09:14;42.49;35.94;62.57;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:11:42;43.69;35.94;64.16;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:14:09;46.17;36.20;68.30;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:16:35;40.38;36.45;51.42;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:19:02;41.62;36.20;50.23;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:21:28;41.49;36.69;55.14;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:23:55;40.43;36.20;51.90;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:26:21;42.03;35.36;49.72;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:28:47;42.25;36.69;52.44;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:31:14;41.12;35.04;50.91;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:33:40;40.00;36.45;50.34;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:36:07;39.76;35.94;45.80;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:38:33;40.77;36.69;48.46;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:41:03;39.68;35.94;46.40;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:43:30;40.65;36.34;48.05;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:45:57;39.96;35.66;49.45;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:48:24;39.60;35.04;50.25;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:50:50;41.14;35.36;56.19;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:53:16;42.41;35.66;61.75;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:55:43;43.99;34.69;61.04;;
45109;Laerm;30447;48.742;8.972;2023-07-13T07:58:09;39.45;35.04;53.08;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:00:36;41.52;35.36;53.82;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:03:02;42.69;34.69;55.91;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:05:29;41.59;36.20;54.41;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:07:56;43.34;36.91;55.35;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:10:22;41.71;34.69;49.64;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:12:49;39.76;35.36;48.32;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:15:16;40.04;36.45;47.98;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:17:43;40.70;35.94;51.75;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:20:09;44.13;37.32;59.02;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:22:36;41.87;36.69;57.26;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:25:03;39.54;35.36;52.80;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:27:31;40.96;35.94;62.76;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:29:58;40.26;36.91;47.52;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:32:24;41.42;37.32;51.00;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:34:51;40.15;35.94;52.53;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:37:18;48.13;38.05;66.09;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:39:45;39.99;36.45;49.12;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:45:14;41.37;36.20;54.94;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:47:57;40.69;36.69;51.80;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:50:31;41.50;37.53;54.58;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:53:02;40.50;36.45;50.90;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:55:33;47.72;37.70;61.15;;
45109;Laerm;30447;48.742;8.972;2023-07-13T08:58:22;42.53;36.91;56.58;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:04:03;42.97;37.70;52.55;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:12:23;41.98;36.20;61.43;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:14:56;41.44;37.12;52.80;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:17:29;41.63;37.32;50.92;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:20:37;41.05;35.36;50.11;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:23:14;42.40;36.69;54.86;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:25:43;42.69;37.32;59.33;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:28:16;41.71;37.12;50.06;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:31:03;41.17;35.66;48.69;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:33:31;39.48;35.66;55.65;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:35:58;39.06;34.31;48.83;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:38:28;39.09;34.69;50.98;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:41:19;40.37;35.04;55.73;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:44:07;38.93;34.69;55.74;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:46:52;38.82;35.36;50.69;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:49:27;39.73;35.04;51.00;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:52:00;40.87;36.91;53.19;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:54:28;41.12;37.70;48.36;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:56:59;42.65;38.37;52.11;;
45109;Laerm;30447;48.742;8.972;2023-07-13T09:59:32;42.52;37.32;50.84;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:02:00;41.30;36.91;53.49;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:04:34;41.52;36.91;52.74;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:07:09;40.06;35.04;57.83;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:09:35;39.01;34.31;49.16;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:12:02;38.81;35.36;47.55;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:14:28;38.88;34.69;55.03;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:17:00;43.12;36.20;61.28;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:19:32;42.02;36.20;63.27;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:24:51;43.86;36.45;59.86;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:27:20;40.26;35.66;61.98;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:30:02;39.47;35.36;48.74;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:32:35;40.71;35.36;56.87;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:35:03;40.75;35.36;56.77;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:37:47;42.18;35.04;58.05;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:40:25;44.16;38.95;60.57;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:42:57;43.03;38.05;54.94;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:45:28;41.76;36.45;60.39;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:47:57;40.18;35.94;55.46;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:50:26;43.23;35.94;62.93;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:52:55;44.47;36.45;65.11;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:55:54;42.54;37.32;55.60;;
45109;Laerm;30447;48.742;8.972;2023-07-13T10:58:28;40.38;36.20;48.67;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:03:50;40.20;33.90;56.13;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:08:56;42.85;36.20;61.23;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:13:59;41.08;37.12;49.55;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:16:35;46.18;37.32;61.30;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:21:32;41.88;38.21;57.81;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:24:14;45.57;38.52;63.13;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:26:43;42.83;37.70;55.63;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:31:56;41.87;38.21;57.13;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:34:36;42.87;37.12;55.14;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:37:12;43.01;37.70;54.80;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:39:43;40.47;36.69;51.12;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:42:13;42.32;38.37;54.53;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:44:48;43.24;37.88;55.64;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:47:22;40.50;36.20;48.23;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:49:52;41.32;36.45;52.60;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:52:23;42.24;36.91;51.44;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:54:56;45.10;39.34;60.83;;
45109;Laerm;30447;48.742;8.972;2023-07-13T11:57:30;42.14;37.70;52.46;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:00:00;44.73;37.32;58.77;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:02:37;42.78;36.45;56.54;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:05:10;42.77;36.91;57.01;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:07:38;42.80;36.45;60.95;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:12:36;58.26;38.05;84.85;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:15:07;51.42;38.21;66.65;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:17:35;41.45;37.70;53.45;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:20:21;41.97;37.88;48.95;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:22:51;42.85;38.67;48.40;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:25:19;46.71;38.05;56.41;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:27:48;44.25;38.21;55.94;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:30:31;41.73;37.88;49.30;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:33:10;41.60;38.18;49.06;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:35:47;42.61;38.21;54.30;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:38:16;42.08;37.70;49.73;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:40:43;42.94;38.37;52.78;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:43:12;44.03;38.21;54.34;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:45:58;43.37;37.88;54.57;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:48:26;44.12;39.34;52.80;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:50:54;49.09;40.23;70.57;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:53:23;43.94;37.70;54.93;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:55:57;46.50;38.02;59.22;;
45109;Laerm;30447;48.742;8.972;2023-07-13T12:58:40;45.67;37.52;58.78;;
45109;Laerm;30447;48.742;8.972;2023-07-13T13:01:14;46.51;38.37;53.08;;
45109;Laerm;30447;48.742;8.972;2023-07-13T13:03:47;46.61;38.81;56.06;;
45109;Laerm;30447;48.742;8.972;2023-07-13T13:08:49;42.95;38.05;52.02;;
