sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:00:26;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:02:56;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:05:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:07:56;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:10:27;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:12:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:15:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:17:56;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:20:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:22:57;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:25:28;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:27:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:30:26;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:32:56;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:35:27;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:37:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:40:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:42:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:47:56;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:50:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:52:58;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:55:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T00:57:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:00:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:02:56;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:05:26;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:07:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:10:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:12:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:15:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:17:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:20:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:22:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:25:26;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:27:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:30:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:32:57;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:35:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:37:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:40:27;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:42:57;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:45:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:47:58;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:50:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:52:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:55:27;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T01:57:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:00:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:02:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:05:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:07:57;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:10:28;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:12:57;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:15:27;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:17:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:20:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:22:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:25:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:27:57;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:30:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:32:57;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:35:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:37:57;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:40:27;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:42:57;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:45:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:47:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:50:27;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:52:57;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:55:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T02:57:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:00:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:02:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:05:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:07:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:10:27;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:12:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:15:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:17:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:20:27;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:22:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:25:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:27:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:30:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:32:57;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:35:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:37:58;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:40:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:42:57;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:45:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:47:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:50:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:52:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:55:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T03:57:58;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:00:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:02:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:05:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:07:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:10:27;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:12:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:15:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:17:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:20:27;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:22:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:25:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:27:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:30:27;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:32:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:35:27;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:37:57;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:40:27;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:42:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:45:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:47:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:50:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:52:57;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:55:31;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T04:57:58;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:00:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:02:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:05:27;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:07:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:10:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:12:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:15:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:17:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:20:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:22:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:25:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:27:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:30:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:32:57;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:35:27;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:37:57;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:40:27;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:42:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:45:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:47:57;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:50:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:52:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:55:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T05:57:58;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:00:27;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:02:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:05:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:07:57;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:10:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:12:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:15:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:17:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:20:28;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:22:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:25:27;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:27:57;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:30:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:32:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:35:27;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:37:57;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:40:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:42:57;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:45:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:47:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:50:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:52:59;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:55:27;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T06:57:57;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:00:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:02:57;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:05:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:07:58;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:10:29;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:12:57;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:15:27;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:17:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:20:28;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:22:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:25:27;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:27:58;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:30:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:32:58;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:35:27;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:37:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:40:28;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:42:57;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:45:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:47:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:50:28;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:52:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:55:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T07:57:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:00:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:02:58;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:05:28;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:07:57;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:10:27;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:12:57;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:15:27;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:17:57;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:20:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:22:58;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:25:27;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:27:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:30:28;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:32:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:35:28;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:37:57;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:40:27;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:42:58;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:45:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:48:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:50:29;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:52:58;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:55:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T08:58:02;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:00:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:02:57;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:05:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:08:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:10:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:20:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:22:59;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:25:32;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:28:17;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:30:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:32:58;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:35:28;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:40:30;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:42:58;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:45:28;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:48:04;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:50:29;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:53:00;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:55:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T09:57:58;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:00:29;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:02:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:05:28;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:07:58;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:10:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:12:58;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:15:28;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:17:59;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:20:28;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:23:08;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:25:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:28:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:30:30;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:32:58;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:35:28;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:38:01;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:42:58;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:45:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:47:58;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:50:28;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:53:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T10:55:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:00:30;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:02:58;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:05:30;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:08:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:10:47;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:12:58;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:15:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:18:02;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:20:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:25:30;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:33:10;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:35:28;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:37:58;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:40:28;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:43:00;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:45:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:48:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:50:28;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:52:58;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:55:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T11:57:59;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:00:29;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:02:59;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:05:28;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:07:58;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:10:34;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:13:00;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:15:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:17:58;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:20:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:22:58;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:25:28;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:27:58;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:30:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:33:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:35:30;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:38:01;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:40:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:42:58;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:45:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:48:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:50:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:53:01;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:55:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T12:57:59;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:00:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:03:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:05:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:07:58;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:10:30;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:12:59;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:15:28;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:17:59;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:20:28;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:22:58;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:25:28;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:27:58;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:30:28;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:32:58;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:35:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:37:58;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:40:28;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:42:58;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:45:28;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:47:59;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:50:28;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-13T13:52:58;66;;;;
