sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62126;BME280;69591;53.282;6.150;2023-07-13T00:00:54;101277.50;;;22.79;54.65
62126;BME280;69591;53.282;6.150;2023-07-13T00:01:56;101275.94;;;22.78;54.92
62126;BME280;69591;53.282;6.150;2023-07-13T00:02:58;101272.00;;;22.79;55.28
62126;BME280;69591;53.282;6.150;2023-07-13T00:04:01;101270.44;;;22.78;55.12
62126;BME280;69591;53.282;6.150;2023-07-13T00:05:03;101273.19;;;22.78;55.21
62126;BME280;69591;53.282;6.150;2023-07-13T00:06:05;101269.25;;;22.79;55.33
62126;BME280;69591;53.282;6.150;2023-07-13T00:07:08;101272.00;;;22.79;55.24
62126;BME280;69591;53.282;6.150;2023-07-13T00:08:10;101272.00;;;22.79;55.09
62126;BME280;69591;53.282;6.150;2023-07-13T00:09:14;101273.56;;;22.80;55.37
62126;BME280;69591;53.282;6.150;2023-07-13T00:10:17;101274.41;;;22.77;55.19
62126;BME280;69591;53.282;6.150;2023-07-13T00:11:19;101277.50;;;22.79;55.21
62126;BME280;69591;53.282;6.150;2023-07-13T00:12:23;101278.28;;;22.79;54.98
62126;BME280;69591;53.282;6.150;2023-07-13T00:13:26;101274.41;;;22.77;55.25
62126;BME280;69591;53.282;6.150;2023-07-13T00:14:29;101278.69;;;22.78;55.01
62126;BME280;69591;53.282;6.150;2023-07-13T00:15:31;101280.25;;;22.79;55.34
62126;BME280;69591;53.282;6.150;2023-07-13T00:16:33;101277.50;;;22.79;55.08
62126;BME280;69591;53.282;6.150;2023-07-13T00:17:36;101280.25;;;22.79;55.39
62126;BME280;69591;53.282;6.150;2023-07-13T00:18:47;101284.63;;;22.76;55.31
62126;BME280;69591;53.282;6.150;2023-07-13T00:19:51;101286.59;;;22.76;55.34
62126;BME280;69591;53.282;6.150;2023-07-13T00:20:54;101279.91;;;22.77;55.34
62126;BME280;69591;53.282;6.150;2023-07-13T00:21:57;101285.41;;;22.77;55.61
62126;BME280;69591;53.282;6.150;2023-07-13T00:22:59;101292.47;;;22.78;55.23
62126;BME280;69591;53.282;6.150;2023-07-13T00:24:06;101282.66;;;22.77;55.30
62126;BME280;69591;53.282;6.150;2023-07-13T00:25:15;101277.22;;;22.70;55.59
62126;BME280;69591;53.282;6.150;2023-07-13T00:26:25;101280.78;;;22.70;55.52
62126;BME280;69591;53.282;6.150;2023-07-13T00:27:27;101285.03;;;22.75;55.59
62126;BME280;69591;53.282;6.150;2023-07-13T00:28:33;101283.06;;;22.75;55.27
62126;BME280;69591;53.282;6.150;2023-07-13T00:29:38;101292.09;;;22.76;55.35
62126;BME280;69591;53.282;6.150;2023-07-13T00:30:45;101287.00;;;22.74;55.33
62126;BME280;69591;53.282;6.150;2023-07-13T00:31:47;101280.34;;;22.72;55.59
62126;BME280;69591;53.282;6.150;2023-07-13T00:32:51;101294.50;;;22.74;55.63
62126;BME280;69591;53.282;6.150;2023-07-13T00:34:15;101291.00;;;22.70;55.57
62126;BME280;69591;53.282;6.150;2023-07-13T00:35:20;101294.13;;;22.72;55.09
62126;BME280;69591;53.282;6.150;2023-07-13T00:36:25;101292.19;;;22.69;55.36
62126;BME280;69591;53.282;6.150;2023-07-13T00:37:31;101286.31;;;22.67;55.35
62126;BME280;69591;53.282;6.150;2023-07-13T00:38:40;101302.00;;;22.70;55.68
62126;BME280;69591;53.282;6.150;2023-07-13T00:39:44;101291.00;;;22.70;55.49
62126;BME280;69591;53.282;6.150;2023-07-13T00:40:48;101304.34;;;22.71;55.39
62126;BME280;69591;53.282;6.150;2023-07-13T00:41:50;101298.03;;;22.71;55.76
62126;BME280;69591;53.282;6.150;2023-07-13T00:42:59;101291.78;;;22.70;55.40
62126;BME280;69591;53.282;6.150;2023-07-13T00:44:03;101283.94;;;22.69;55.68
62126;BME280;69591;53.282;6.150;2023-07-13T00:46:58;101287.97;;;22.61;55.44
62126;BME280;69591;53.282;6.150;2023-07-13T00:48:00;101291.84;;;22.63;55.53
62126;BME280;69591;53.282;6.150;2023-07-13T00:49:10;101284.75;;;22.66;55.66
62126;BME280;69591;53.282;6.150;2023-07-13T00:50:18;101284.75;;;22.66;55.32
62126;BME280;69591;53.282;6.150;2023-07-13T00:51:26;101284.81;;;22.62;55.62
62126;BME280;69591;53.282;6.150;2023-07-13T00:52:30;101293.44;;;22.64;55.61
62126;BME280;69591;53.282;6.150;2023-07-13T00:53:34;101280.84;;;22.63;55.73
62126;BME280;69591;53.282;6.150;2023-07-13T00:54:40;101291.09;;;22.63;55.21
62126;BME280;69591;53.282;6.150;2023-07-13T00:55:43;101286.75;;;22.62;55.70
62126;BME280;69591;53.282;6.150;2023-07-13T00:56:47;101288.69;;;22.65;55.37
62126;BME280;69591;53.282;6.150;2023-07-13T00:57:56;101287.94;;;22.64;55.51
62126;BME280;69591;53.282;6.150;2023-07-13T00:59:00;101282.41;;;22.64;55.66
62126;BME280;69591;53.282;6.150;2023-07-13T01:00:13;101287.13;;;22.64;55.47
62126;BME280;69591;53.282;6.150;2023-07-13T01:01:16;101293.44;;;22.64;55.61
62126;BME280;69591;53.282;6.150;2023-07-13T01:02:20;101283.97;;;22.65;55.62
62126;BME280;69591;53.282;6.150;2023-07-13T01:03:23;101283.59;;;22.63;55.42
62126;BME280;69591;53.282;6.150;2023-07-13T01:04:28;101288.34;;;22.63;55.72
62126;BME280;69591;53.282;6.150;2023-07-13T01:05:36;101281.63;;;22.64;55.55
62126;BME280;69591;53.282;6.150;2023-07-13T01:06:47;101287.56;;;22.62;55.36
62126;BME280;69591;53.282;6.150;2023-07-13T01:07:53;101287.56;;;22.62;55.56
62126;BME280;69591;53.282;6.150;2023-07-13T01:08:57;101283.19;;;22.65;55.34
62126;BME280;69591;53.282;6.150;2023-07-13T01:10:01;101286.75;;;22.62;55.44
62126;BME280;69591;53.282;6.150;2023-07-13T01:11:05;101278.88;;;22.64;55.49
62126;BME280;69591;53.282;6.150;2023-07-13T01:12:13;101287.13;;;22.64;55.61
62126;BME280;69591;53.282;6.150;2023-07-13T01:13:15;101293.06;;;22.62;55.38
62126;BME280;69591;53.282;6.150;2023-07-13T01:14:21;101283.59;;;22.63;55.62
62126;BME280;69591;53.282;6.150;2023-07-13T01:15:36;101289.56;;;22.58;55.20
62126;BME280;69591;53.282;6.150;2023-07-13T01:16:44;101286.75;;;22.62;55.33
62126;BME280;69591;53.282;6.150;2023-07-13T01:17:53;101287.97;;;22.61;55.33
62126;BME280;69591;53.282;6.150;2023-07-13T01:18:56;101293.47;;;22.61;55.17
62126;BME280;69591;53.282;6.150;2023-07-13T01:19:59;101282.47;;;22.61;55.49
62126;BME280;69591;53.282;6.150;2023-07-13T01:21:04;101291.09;;;22.63;55.26
62126;BME280;69591;53.282;6.150;2023-07-13T01:22:11;101282.84;;;22.63;55.06
62126;BME280;69591;53.282;6.150;2023-07-13T01:23:15;101294.22;;;22.61;55.48
62126;BME280;69591;53.282;6.150;2023-07-13T01:24:23;101288.72;;;22.61;55.22
62126;BME280;69591;53.282;6.150;2023-07-13T01:25:27;101288.72;;;22.61;55.21
62126;BME280;69591;53.282;6.150;2023-07-13T01:26:33;101290.34;;;22.59;54.93
62126;BME280;69591;53.282;6.150;2023-07-13T01:27:38;101293.06;;;22.62;55.60
62126;BME280;69591;53.282;6.150;2023-07-13T01:28:41;101295.81;;;22.62;54.96
62126;BME280;69591;53.282;6.150;2023-07-13T01:29:44;101284.38;;;22.64;55.07
62126;BME280;69591;53.282;6.150;2023-07-13T01:30:49;101289.50;;;22.62;55.07
62126;BME280;69591;53.282;6.150;2023-07-13T01:31:54;101291.09;;;22.63;55.10
62126;BME280;69591;53.282;6.150;2023-07-13T01:32:56;101297.34;;;22.63;55.36
62126;BME280;69591;53.282;6.150;2023-07-13T01:34:01;101295.03;;;22.62;54.89
62126;BME280;69591;53.282;6.150;2023-07-13T01:35:04;101293.06;;;22.62;55.23
62126;BME280;69591;53.282;6.150;2023-07-13T01:36:12;101294.22;;;22.61;54.99
62126;BME280;69591;53.282;6.150;2023-07-13T01:37:15;101287.19;;;22.60;54.95
62126;BME280;69591;53.282;6.150;2023-07-13T01:38:23;101295.03;;;22.62;55.30
62126;BME280;69591;53.282;6.150;2023-07-13T01:39:25;101291.09;;;22.63;55.36
62126;BME280;69591;53.282;6.150;2023-07-13T01:40:28;101291.09;;;22.63;55.09
62126;BME280;69591;53.282;6.150;2023-07-13T01:41:36;101295.03;;;22.62;54.99
62126;BME280;69591;53.282;6.150;2023-07-13T01:42:38;101291.09;;;22.63;55.27
62126;BME280;69591;53.282;6.150;2023-07-13T01:43:43;101291.47;;;22.61;54.95
62126;BME280;69591;53.282;6.150;2023-07-13T01:44:45;101292.25;;;22.62;54.83
62126;BME280;69591;53.282;6.150;2023-07-13T01:45:48;101293.06;;;22.62;55.00
62126;BME280;69591;53.282;6.150;2023-07-13T01:46:50;101278.50;;;22.62;54.96
62126;BME280;69591;53.282;6.150;2023-07-13T01:47:52;101297.34;;;22.63;55.25
62126;BME280;69591;53.282;6.150;2023-07-13T01:48:54;101291.09;;;22.63;54.90
62126;BME280;69591;53.282;6.150;2023-07-13T01:49:57;101291.47;;;22.61;55.29
62126;BME280;69591;53.282;6.150;2023-07-13T01:51:00;101297.41;;;22.60;54.83
62126;BME280;69591;53.282;6.150;2023-07-13T01:52:03;101297.34;;;22.63;54.78
62126;BME280;69591;53.282;6.150;2023-07-13T01:53:06;101292.25;;;22.62;55.10
62126;BME280;69591;53.282;6.150;2023-07-13T01:54:08;101296.59;;;22.63;54.87
62126;BME280;69591;53.282;6.150;2023-07-13T01:55:10;101298.97;;;22.61;55.05
62126;BME280;69591;53.282;6.150;2023-07-13T01:56:12;101299.34;;;22.63;54.92
62126;BME280;69591;53.282;6.150;2023-07-13T01:57:15;101298.97;;;22.61;55.05
62126;BME280;69591;53.282;6.150;2023-07-13T01:58:17;101291.88;;;22.60;55.03
62126;BME280;69591;53.282;6.150;2023-07-13T01:59:19;101291.88;;;22.60;54.90
62126;BME280;69591;53.282;6.150;2023-07-13T02:00:21;101290.72;;;22.61;55.13
62126;BME280;69591;53.282;6.150;2023-07-13T02:01:23;101292.69;;;22.60;55.28
62126;BME280;69591;53.282;6.150;2023-07-13T02:02:25;101290.34;;;22.59;54.64
62126;BME280;69591;53.282;6.150;2023-07-13T02:03:27;101279.75;;;22.57;54.85
62126;BME280;69591;53.282;6.150;2023-07-13T02:04:29;101285.63;;;22.59;54.99
62126;BME280;69591;53.282;6.150;2023-07-13T02:05:31;101284.84;;;22.59;55.11
62126;BME280;69591;53.282;6.150;2023-07-13T02:06:33;101293.47;;;22.61;54.81
62126;BME280;69591;53.282;6.150;2023-07-13T02:07:37;101292.69;;;22.60;54.69
62126;BME280;69591;53.282;6.150;2023-07-13T02:08:40;101297.41;;;22.60;55.05
62126;BME280;69591;53.282;6.150;2023-07-13T02:09:42;101292.72;;;22.57;54.66
62126;BME280;69591;53.282;6.150;2023-07-13T02:10:43;101297.81;;;22.58;54.66
62126;BME280;69591;53.282;6.150;2023-07-13T02:11:45;101306.84;;;22.59;55.25
62126;BME280;69591;53.282;6.150;2023-07-13T02:12:48;101292.31;;;22.58;55.00
62126;BME280;69591;53.282;6.150;2023-07-13T02:13:50;101295.06;;;22.58;55.10
62126;BME280;69591;53.282;6.150;2023-07-13T02:14:52;101296.25;;;22.57;55.14
62126;BME280;69591;53.282;6.150;2023-07-13T02:15:54;101291.53;;;22.58;54.86
62126;BME280;69591;53.282;6.150;2023-07-13T02:16:57;101289.63;;;22.55;54.88
62126;BME280;69591;53.282;6.150;2023-07-13T02:17:59;101296.25;;;22.57;55.08
62126;BME280;69591;53.282;6.150;2023-07-13T02:19:00;101287.22;;;22.57;55.15
62126;BME280;69591;53.282;6.150;2023-07-13T02:20:03;101287.22;;;22.57;55.06
62126;BME280;69591;53.282;6.150;2023-07-13T02:21:06;101285.28;;;22.54;54.76
62126;BME280;69591;53.282;6.150;2023-07-13T02:22:08;101288.41;;;22.56;54.85
62126;BME280;69591;53.282;6.150;2023-07-13T02:23:11;101292.38;;;22.55;55.16
62126;BME280;69591;53.282;6.150;2023-07-13T02:24:13;101295.88;;;22.55;54.99
62126;BME280;69591;53.282;6.150;2023-07-13T02:25:16;101293.13;;;22.55;55.08
62126;BME280;69591;53.282;6.150;2023-07-13T02:26:19;101287.63;;;22.55;54.94
62126;BME280;69591;53.282;6.150;2023-07-13T02:27:22;101284.09;;;22.51;54.84
62126;BME280;69591;53.282;6.150;2023-07-13T02:28:24;101292.78;;;22.53;54.71
62126;BME280;69591;53.282;6.150;2023-07-13T02:29:26;101289.63;;;22.55;55.05
62126;BME280;69591;53.282;6.150;2023-07-13T02:30:28;101284.09;;;22.55;55.09
62126;BME280;69591;53.282;6.150;2023-07-13T02:31:30;101288.03;;;22.54;55.08
62126;BME280;69591;53.282;6.150;2023-07-13T02:32:32;101286.84;;;22.55;55.05
62126;BME280;69591;53.282;6.150;2023-07-13T02:33:35;101282.53;;;22.54;55.30
62126;BME280;69591;53.282;6.150;2023-07-13T02:34:37;101284.53;;;22.53;55.00
62126;BME280;69591;53.282;6.150;2023-07-13T02:35:38;101282.53;;;22.54;55.16
62126;BME280;69591;53.282;6.150;2023-07-13T02:36:40;101279.41;;;22.52;54.72
62126;BME280;69591;53.282;6.150;2023-07-13T02:37:42;101280.97;;;22.53;55.04
62126;BME280;69591;53.282;6.150;2023-07-13T02:38:49;101285.28;;;22.54;55.27
62126;BME280;69591;53.282;6.150;2023-07-13T02:39:51;101283.72;;;22.49;55.16
62126;BME280;69591;53.282;6.150;2023-07-13T02:40:53;101285.28;;;22.54;55.07
62126;BME280;69591;53.282;6.150;2023-07-13T02:41:56;101277.81;;;22.54;54.97
62126;BME280;69591;53.282;6.150;2023-07-13T02:42:58;101282.16;;;22.52;55.11
62126;BME280;69591;53.282;6.150;2023-07-13T02:44:01;101288.03;;;22.54;55.15
62126;BME280;69591;53.282;6.150;2023-07-13T02:45:04;101273.91;;;22.52;54.95
62126;BME280;69591;53.282;6.150;2023-07-13T02:46:06;101288.81;;;22.54;55.41
62126;BME280;69591;53.282;6.150;2023-07-13T02:47:09;101282.53;;;22.54;55.25
62126;BME280;69591;53.282;6.150;2023-07-13T02:48:13;101283.72;;;22.49;55.30
62126;BME280;69591;53.282;6.150;2023-07-13T02:49:15;101289.63;;;22.51;55.06
62126;BME280;69591;53.282;6.150;2023-07-13T02:50:18;101287.66;;;22.52;55.10
62126;BME280;69591;53.282;6.150;2023-07-13T02:51:20;101297.50;;;22.53;55.38
62126;BME280;69591;53.282;6.150;2023-07-13T02:52:22;101292.38;;;22.51;55.12
62126;BME280;69591;53.282;6.150;2023-07-13T02:53:24;101279.84;;;22.47;55.44
62126;BME280;69591;53.282;6.150;2023-07-13T02:54:27;101289.22;;;22.53;55.27
62126;BME280;69591;53.282;6.150;2023-07-13T02:55:29;101284.16;;;22.48;55.30
62126;BME280;69591;53.282;6.150;2023-07-13T02:56:32;101292.00;;;22.49;55.21
62126;BME280;69591;53.282;6.150;2023-07-13T02:57:34;101296.69;;;22.52;55.28
62126;BME280;69591;53.282;6.150;2023-07-13T02:58:36;101295.91;;;22.52;55.34
62126;BME280;69591;53.282;6.150;2023-07-13T02:59:38;101290.41;;;22.52;55.31
62126;BME280;69591;53.282;6.150;2023-07-13T03:00:40;101301.41;;;22.52;55.37
62126;BME280;69591;53.282;6.150;2023-07-13T03:01:42;101299.84;;;22.51;55.37
62126;BME280;69591;53.282;6.150;2023-07-13T03:02:45;101299.44;;;22.49;55.49
62126;BME280;69591;53.282;6.150;2023-07-13T03:03:47;101297.88;;;22.51;55.22
62126;BME280;69591;53.282;6.150;2023-07-13T03:04:49;101300.25;;;22.53;55.37
62126;BME280;69591;53.282;6.150;2023-07-13T03:05:59;101299.44;;;22.49;55.32
62126;BME280;69591;53.282;6.150;2023-07-13T03:07:03;101299.03;;;22.50;54.95
62126;BME280;69591;53.282;6.150;2023-07-13T03:08:10;101303.00;;;22.49;55.69
62126;BME280;69591;53.282;6.150;2023-07-13T03:09:13;101301.41;;;22.52;55.44
62126;BME280;69591;53.282;6.150;2023-07-13T03:10:21;101298.28;;;22.50;55.04
62126;BME280;69591;53.282;6.150;2023-07-13T03:11:25;101297.50;;;22.49;55.25
62126;BME280;69591;53.282;6.150;2023-07-13T03:12:39;101295.16;;;22.48;55.46
62126;BME280;69591;53.282;6.150;2023-07-13T03:13:46;101297.53;;;22.46;55.24
62126;BME280;69591;53.282;6.150;2023-07-13T03:14:48;101296.69;;;22.49;55.41
62126;BME280;69591;53.282;6.150;2023-07-13T03:15:51;101294.38;;;22.47;55.08
62126;BME280;69591;53.282;6.150;2023-07-13T03:16:53;101302.59;;;22.51;55.71
62126;BME280;69591;53.282;6.150;2023-07-13T03:17:58;101294.38;;;22.47;55.30
62126;BME280;69591;53.282;6.150;2023-07-13T03:19:00;101299.09;;;22.47;55.05
62126;BME280;69591;53.282;6.150;2023-07-13T03:20:04;101295.53;;;22.50;55.52
62126;BME280;69591;53.282;6.150;2023-07-13T03:21:06;101304.53;;;22.50;55.32
62126;BME280;69591;53.282;6.150;2023-07-13T03:22:08;101305.34;;;22.51;55.36
62126;BME280;69591;53.282;6.150;2023-07-13T03:23:12;101299.84;;;22.51;55.28
62126;BME280;69591;53.282;6.150;2023-07-13T03:24:14;101297.09;;;22.51;55.80
62126;BME280;69591;53.282;6.150;2023-07-13T03:25:16;101297.88;;;22.51;55.49
62126;BME280;69591;53.282;6.150;2023-07-13T03:26:20;101304.16;;;22.52;55.54
62126;BME280;69591;53.282;6.150;2023-07-13T03:27:22;101299.03;;;22.50;55.49
62126;BME280;69591;53.282;6.150;2023-07-13T03:28:25;101305.34;;;22.51;55.78
62126;BME280;69591;53.282;6.150;2023-07-13T03:29:26;101302.59;;;22.51;55.60
62126;BME280;69591;53.282;6.150;2023-07-13T03:30:28;101310.84;;;22.51;55.82
62126;BME280;69591;53.282;6.150;2023-07-13T03:31:34;101300.63;;;22.51;55.38
62126;BME280;69591;53.282;6.150;2023-07-13T03:32:36;101291.19;;;22.49;55.62
62126;BME280;69591;53.282;6.150;2023-07-13T03:33:39;101311.63;;;22.51;55.49
62126;BME280;69591;53.282;6.150;2023-07-13T03:34:42;101302.59;;;22.51;55.46
62126;BME280;69591;53.282;6.150;2023-07-13T03:35:47;101308.50;;;22.49;55.61
62126;BME280;69591;53.282;6.150;2023-07-13T03:36:49;101291.19;;;22.49;55.77
62126;BME280;69591;53.282;6.150;2023-07-13T03:37:51;101306.13;;;22.51;55.65
62126;BME280;69591;53.282;6.150;2023-07-13T03:38:56;101305.34;;;22.51;55.47
62126;BME280;69591;53.282;6.150;2023-07-13T03:40:04;101309.28;;;22.50;55.97
62126;BME280;69591;53.282;6.150;2023-07-13T03:41:06;101304.53;;;22.50;55.82
62126;BME280;69591;53.282;6.150;2023-07-13T03:42:10;101311.25;;;22.53;55.33
62126;BME280;69591;53.282;6.150;2023-07-13T03:43:12;101315.97;;;22.52;55.73
62126;BME280;69591;53.282;6.150;2023-07-13T03:44:15;101314.00;;;22.53;55.80
62126;BME280;69591;53.282;6.150;2023-07-13T03:45:18;101313.22;;;22.52;56.06
62126;BME280;69591;53.282;6.150;2023-07-13T03:46:21;101308.50;;;22.53;55.93
62126;BME280;69591;53.282;6.150;2023-07-13T03:47:23;101304.16;;;22.52;55.92
62126;BME280;69591;53.282;6.150;2023-07-13T03:48:25;101314.00;;;22.53;55.89
62126;BME280;69591;53.282;6.150;2023-07-13T03:49:27;101300.63;;;22.51;55.87
62126;BME280;69591;53.282;6.150;2023-07-13T03:50:29;101303.00;;;22.53;55.66
62126;BME280;69591;53.282;6.150;2023-07-13T03:51:31;101308.50;;;22.53;56.02
62126;BME280;69591;53.282;6.150;2023-07-13T03:52:35;101301.44;;;22.48;55.71
62126;BME280;69591;53.282;6.150;2023-07-13T03:53:38;101317.13;;;22.55;55.90
62126;BME280;69591;53.282;6.150;2023-07-13T03:54:41;101308.09;;;22.51;55.72
62126;BME280;69591;53.282;6.150;2023-07-13T03:55:43;101317.13;;;22.55;55.99
62126;BME280;69591;53.282;6.150;2023-07-13T03:56:45;101320.66;;;22.55;55.60
62126;BME280;69591;53.282;6.150;2023-07-13T03:57:54;101318.72;;;22.52;55.85
62126;BME280;69591;53.282;6.150;2023-07-13T03:58:59;101314.00;;;22.53;55.94
62126;BME280;69591;53.282;6.150;2023-07-13T04:00:02;101321.06;;;22.54;55.62
62126;BME280;69591;53.282;6.150;2023-07-13T04:01:06;101318.69;;;22.56;55.39
62126;BME280;69591;53.282;6.150;2023-07-13T04:02:08;101311.25;;;22.53;55.92
62126;BME280;69591;53.282;6.150;2023-07-13T04:03:10;101313.19;;;22.56;55.86
62126;BME280;69591;53.282;6.150;2023-07-13T04:04:12;101325.75;;;22.57;55.62
62126;BME280;69591;53.282;6.150;2023-07-13T04:05:15;101320.25;;;22.57;56.23
62126;BME280;69591;53.282;6.150;2023-07-13T04:06:21;101324.59;;;22.54;56.06
62126;BME280;69591;53.282;6.150;2023-07-13T04:07:23;101323.41;;;22.55;55.92
62126;BME280;69591;53.282;6.150;2023-07-13T04:08:27;101324.56;;;22.58;55.80
62126;BME280;69591;53.282;6.150;2023-07-13T04:09:29;101324.56;;;22.58;55.68
62126;BME280;69591;53.282;6.150;2023-07-13T04:10:31;101314.31;;;22.58;55.98
62126;BME280;69591;53.282;6.150;2023-07-13T04:11:33;101328.47;;;22.60;55.49
62126;BME280;69591;53.282;6.150;2023-07-13T04:12:35;101322.56;;;22.58;55.84
62126;BME280;69591;53.282;6.150;2023-07-13T04:13:39;101323.75;;;22.61;55.95
62126;BME280;69591;53.282;6.150;2023-07-13T04:14:41;101332.75;;;22.61;55.64
62126;BME280;69591;53.282;6.150;2023-07-13T04:15:43;101332.00;;;22.61;55.91
62126;BME280;69591;53.282;6.150;2023-07-13T04:16:45;101328.06;;;22.62;55.89
62126;BME280;69591;53.282;6.150;2023-07-13T04:17:47;101328.06;;;22.62;55.79
62126;BME280;69591;53.282;6.150;2023-07-13T04:18:50;101331.19;;;22.64;55.92
62126;BME280;69591;53.282;6.150;2023-07-13T04:19:52;101331.19;;;22.64;56.03
62126;BME280;69591;53.282;6.150;2023-07-13T04:20:54;101326.88;;;22.63;55.93
62126;BME280;69591;53.282;6.150;2023-07-13T04:21:56;101330.78;;;22.65;56.00
62126;BME280;69591;53.282;6.150;2023-07-13T04:22:58;101313.19;;;22.56;55.64
62126;BME280;69591;53.282;6.150;2023-07-13T04:24:00;101324.84;;;22.67;55.66
62126;BME280;69591;53.282;6.150;2023-07-13T04:25:02;101329.16;;;22.68;55.88
62126;BME280;69591;53.282;6.150;2023-07-13T04:26:05;101327.97;;;22.69;55.81
62126;BME280;69591;53.282;6.150;2023-07-13T04:27:07;101335.44;;;22.68;55.79
62126;BME280;69591;53.282;6.150;2023-07-13T04:28:09;101331.50;;;22.69;56.09
62126;BME280;69591;53.282;6.150;2023-07-13T04:29:12;101338.16;;;22.72;55.47
62126;BME280;69591;53.282;6.150;2023-07-13T04:30:14;101335.41;;;22.72;55.92
62126;BME280;69591;53.282;6.150;2023-07-13T04:31:17;101339.34;;;22.71;55.96
62126;BME280;69591;53.282;6.150;2023-07-13T04:32:19;101345.22;;;22.73;55.73
62126;BME280;69591;53.282;6.150;2023-07-13T04:33:21;101341.69;;;22.72;55.81
62126;BME280;69591;53.282;6.150;2023-07-13T04:34:23;101340.09;;;22.75;55.85
62126;BME280;69591;53.282;6.150;2023-07-13T04:35:25;101338.53;;;22.74;55.76
62126;BME280;69591;53.282;6.150;2023-07-13T04:36:27;101338.13;;;22.75;55.74
62126;BME280;69591;53.282;6.150;2023-07-13T04:37:29;101341.66;;;22.76;55.67
62126;BME280;69591;53.282;6.150;2023-07-13T04:38:32;101343.56;;;22.79;55.74
62126;BME280;69591;53.282;6.150;2023-07-13T04:39:35;101341.25;;;22.77;55.88
62126;BME280;69591;53.282;6.150;2023-07-13T04:40:37;101342.81;;;22.78;55.58
62126;BME280;69591;53.282;6.150;2023-07-13T04:41:39;101342.41;;;22.80;55.49
62126;BME280;69591;53.282;6.150;2023-07-13T04:42:41;101345.16;;;22.80;55.72
62126;BME280;69591;53.282;6.150;2023-07-13T04:43:43;101350.66;;;22.80;55.76
62126;BME280;69591;53.282;6.150;2023-07-13T04:44:48;101348.25;;;22.82;55.79
62126;BME280;69591;53.282;6.150;2023-07-13T04:45:50;101341.22;;;22.81;55.25
62126;BME280;69591;53.282;6.150;2023-07-13T04:46:52;101345.88;;;22.84;55.57
62126;BME280;69591;53.282;6.150;2023-07-13T04:47:54;101346.69;;;22.84;55.84
62126;BME280;69591;53.282;6.150;2023-07-13T04:48:56;101347.81;;;22.87;55.59
62126;BME280;69591;53.282;6.150;2023-07-13T04:49:58;101357.66;;;22.88;55.50
62126;BME280;69591;53.282;6.150;2023-07-13T04:51:00;101353.69;;;22.89;55.34
62126;BME280;69591;53.282;6.150;2023-07-13T04:52:03;101360.75;;;22.90;55.42
62126;BME280;69591;53.282;6.150;2023-07-13T04:53:05;101359.22;;;22.89;55.42
62126;BME280;69591;53.282;6.150;2023-07-13T04:54:07;101354.91;;;22.88;55.64
62126;BME280;69591;53.282;6.150;2023-07-13T04:55:10;101360.75;;;22.90;55.55
62126;BME280;69591;53.282;6.150;2023-07-13T04:56:12;101361.13;;;22.92;55.24
62126;BME280;69591;53.282;6.150;2023-07-13T04:57:15;101361.13;;;22.92;55.31
62126;BME280;69591;53.282;6.150;2023-07-13T04:58:17;101370.97;;;22.93;55.38
62126;BME280;69591;53.282;6.150;2023-07-13T04:59:18;101368.97;;;22.93;55.42
62126;BME280;69591;53.282;6.150;2023-07-13T05:00:22;101364.66;;;22.96;55.28
62126;BME280;69591;53.282;6.150;2023-07-13T05:01:24;101367.03;;;22.94;55.50
62126;BME280;69591;53.282;6.150;2023-07-13T05:02:26;101370.56;;;22.94;55.26
62126;BME280;69591;53.282;6.150;2023-07-13T05:03:28;101370.16;;;22.96;55.19
62126;BME280;69591;53.282;6.150;2023-07-13T05:04:30;101383.50;;;22.97;55.56
62126;BME280;69591;53.282;6.150;2023-07-13T05:05:32;101371.69;;;22.97;55.54
62126;BME280;69591;53.282;6.150;2023-07-13T05:06:34;101376.00;;;22.98;55.56
62126;BME280;69591;53.282;6.150;2023-07-13T05:07:36;101369.75;;;22.97;55.29
62126;BME280;69591;53.282;6.150;2023-07-13T05:08:38;101370.50;;;22.98;55.47
62126;BME280;69591;53.282;6.150;2023-07-13T05:09:40;101374.84;;;22.99;55.19
62126;BME280;69591;53.282;6.150;2023-07-13T05:10:42;101381.91;;;23.00;55.53
62126;BME280;69591;53.282;6.150;2023-07-13T05:11:44;101377.59;;;22.99;55.39
62126;BME280;69591;53.282;6.150;2023-07-13T05:12:46;101383.44;;;23.01;55.39
62126;BME280;69591;53.282;6.150;2023-07-13T05:13:48;101378.72;;;23.01;55.37
62126;BME280;69591;53.282;6.150;2023-07-13T05:14:50;101378.75;;;22.98;55.38
62126;BME280;69591;53.282;6.150;2023-07-13T05:15:57;101374.84;;;22.99;55.11
62126;BME280;69591;53.282;6.150;2023-07-13T05:17:00;101379.56;;;22.98;55.42
62126;BME280;69591;53.282;6.150;2023-07-13T05:18:02;101374.84;;;22.99;55.35
62126;BME280;69591;53.282;6.150;2023-07-13T05:19:04;101379.50;;;23.02;55.32
62126;BME280;69591;53.282;6.150;2023-07-13T05:20:06;101385.81;;;23.02;55.50
62126;BME280;69591;53.282;6.150;2023-07-13T05:21:09;101385.81;;;23.02;55.14
62126;BME280;69591;53.282;6.150;2023-07-13T05:22:12;101390.53;;;23.02;55.53
