sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:01:52;73;87;;185;150208
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:04:23;74;90;;186;150291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:06:53;66;82;;164;148479
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:09:23;66;84;;170;152264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:12:02;69;84;;173;148368
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:14:24;72;85;;183;151345
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:16:57;68;85;;172;149584
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:19:25;72;84;;183;151566
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:21:56;74;93;;186;149823
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:24:28;67;83;;170;150718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:26:56;75;87;;190;150671
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:29:26;76;89;;191;150672
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:31:56;78;91;;197;149959
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:34:26;79;90;;197;148947
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:36:59;61;76;;156;151140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:39:26;72;90;;181;150289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:41:56;73;87;;183;148916
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:44:29;69;84;;174;150611
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:47:03;70;87;;177;150379
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:49:29;87;99;;221;151305
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:52:03;75;88;;190;151110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:54:38;74;91;;184;149050
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:57:09;72;84;;183;151527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T00:59:34;72;91;;181;149358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:02:02;66;83;;169;151618
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:04:32;81;95;;205;151080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:07:02;78;91;;195;148457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:09:32;67;81;;169;150739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:12:02;64;80;;162;150650
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:14:32;73;89;;184;150569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:17:02;71;87;;178;149491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:19:36;68;86;;173;150550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:22:04;68;80;;172;151208
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:24:35;65;87;;165;150042
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:27:05;75;92;;189;150522
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:29:36;64;77;;162;150969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:32:06;81;95;;206;150907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:34:36;77;92;;194;149904
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:37:06;75;87;;187;149365
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:39:36;73;90;;184;151080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:42:06;69;88;;173;149513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:44:36;63;82;;159;150569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:47:11;77;91;;192;149327
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:49:36;76;91;;192;150059
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:52:07;73;86;;186;150960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:54:36;61;80;;154;150153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:57:06;79;92;;193;146279
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T01:59:36;66;84;;170;152656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:02:06;61;76;;152;148108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:04:36;66;87;;170;152422
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:07:07;76;91;;193;150607
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:09:37;69;88;;174;150702
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:12:08;74;88;;183;147088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:14:38;77;92;;197;152413
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:17:09;69;86;;175;150953
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:19:38;69;83;;175;150133
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:22:08;81;95;;202;148560
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:24:38;71;88;;176;148204
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:27:17;62;76;;158;152212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:29:44;83;100;;210;151354
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:32:09;73;86;;185;150721
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:34:40;71;84;;178;150039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:37:10;71;89;;179;151138
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:39:43;69;81;;169;146342
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:42:10;74;90;;192;154002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:44:40;74;85;;184;148600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:47:10;67;81;;170;150895
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:49:42;68;84;;171;149243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:52:11;76;90;;190;149383
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:54:41;69;86;;176;152182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:57:17;74;89;;186;150367
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T02:59:42;81;89;;203;150066
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:02:12;75;90;;189;149998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:04:42;73;90;;183;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:07:12;76;91;;190;148561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:09:42;73;89;;185;151037
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:12:12;73;90;;184;150645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:14:42;77;91;;192;148532
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:17:12;75;91;;191;150991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:19:42;69;85;;173;148629
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:22:12;64;82;;163;152162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:24:42;71;86;;179;149599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:27:12;61;77;;153;150163
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:29:42;75;90;;188;149170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:32:12;69;86;;175;150922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:34:42;80;94;;202;149962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:37:12;77;90;;191;148565
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:39:42;72;86;;179;147673
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:42:12;67;84;;172;152804
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:44:42;69;85;;173;150394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:47:18;75;91;;191;151143
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:49:43;72;84;;178;147085
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:52:13;71;86;;179;150545
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:54:43;73;86;;187;152932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:57:13;68;83;;171;150146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T03:59:43;74;89;;186;149762
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:02:13;71;85;;178;149058
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:04:43;65;78;;164;151170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:07:13;71;85;;179;149683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:09:43;76;88;;189;147834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:12:13;63;80;;162;152554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:14:49;71;87;;179;149482
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:17:14;79;89;;200;150373
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:19:44;74;89;;185;149543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:22:14;79;88;;198;150084
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:24:44;62;78;;158;150887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:27:14;82;92;;204;148931
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:29:44;64;80;;162;149991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:32:14;69;81;;174;150593
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:34:47;79;90;;201;150823
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:37:15;75;91;;188;149654
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:39:51;61;77;;154;150633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:42:15;74;84;;187;150542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:44:51;65;82;;163;150088
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:47:16;63;78;;159;150657
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:49:48;69;82;;174;149728
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:52:22;78;92;;196;150542
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:54:50;72;85;;182;150894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:57:17;79;91;;199;150771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T04:59:47;82;92;;205;149774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:02:17;72;84;;179;148795
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:04:47;64;78;;162;150844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:07:17;76;90;;192;150336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:09:48;69;84;;174;150093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:12:17;63;78;;158;149462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:14:48;73;86;;182;148874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:17:18;78;89;;199;151998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:19:48;67;83;;169;149490
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:22:18;74;85;;186;149914
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:24:48;80;93;;201;150691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:27:18;73;84;;180;146987
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:29:48;65;81;;168;153051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:32:18;63;78;;156;146546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:34:48;80;92;;205;153211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:37:18;73;87;;183;150375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:39:48;72;85;;179;148721
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:42:21;75;87;;191;150939
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:44:54;69;84;;173;149788
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:47:19;64;78;;162;151503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:49:49;68;84;;170;149066
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:52:19;74;85;;188;150773
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:54:55;73;86;;184;150290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:57:20;73;87;;180;147519
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T05:59:50;63;82;;161;151929
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:02:20;72;83;;179;148608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:04:52;76;87;;194;151172
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:07:20;73;90;;186;151666
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:09:50;67;80;;168;149798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:12:26;64;79;;162;149628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:14:51;80;94;;203;151076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:17:21;84;93;;212;150588
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:19:54;74;88;;184;148548
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:22:22;67;81;;171;151739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:24:52;75;85;;184;146917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:27:30;79;91;;203;153374
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:29:52;79;89;;197;148387
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:32:22;71;87;;179;150750
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:34:52;72;88;;182;150843
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:37:22;85;96;;212;149416
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:39:52;73;84;;183;149909
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:42:22;62;78;;158;151288
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:44:52;62;81;;155;149336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:47:22;78;88;;190;145811
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:49:52;63;77;;163;154414
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:52:22;72;86;;180;149214
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:54:52;71;82;;179;151177
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:57:22;79;91;;198;149876
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T06:59:53;83;91;;209;149852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:02:23;67;80;;169;150194
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:04:53;60;74;;151;150210
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:07:28;71;85;;178;150212
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:09:53;74;85;;180;145500
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:12:23;76;90;;198;154725
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:14:53;76;91;;190;148821
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:17:23;72;86;;183;150775
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:19:53;88;97;;221;150235
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:22:23;73;86;;182;149111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:24:53;66;78;;166;150654
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:27:23;73;86;;184;150816
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:29:53;77;84;;192;149522
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:32:24;77;88;;192;149260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:34:54;62;77;;158;151285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:37:24;73;88;;183;149793
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:39:54;74;85;;186;150013
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:42:24;85;98;;214;150315
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:44:57;68;79;;170;147876
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:47:27;69;86;;178;153060
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:49:58;68;83;;172;150289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:52:25;65;81;;164;149703
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:54:58;75;88;;191;150967
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:57:26;70;83;;176;149598
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T07:59:56;64;80;;163;150754
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:02:32;57;73;;142;148570
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:04:57;70;85;;176;148971
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:07:27;63;80;;162;152524
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:09:59;66;81;;167;149968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:12:40;70;88;;179;151347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:14:58;78;91;;195;149786
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:17:28;74;89;;186;150160
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:19:58;63;78;;157;149135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:22:28;76;87;;192;151425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:24:59;69;84;;173;149073
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:27:29;63;82;;161;151038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:29:59;76;87;;193;150575
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:32:29;76;91;;192;149938
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:34:59;80;89;;200;149888
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:37:29;73;85;;184;150387
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:39:59;78;90;;195;149439
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:42:44;75;89;;189;149775
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:45:20;77;91;;193;149694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:47:29;63;81;;160;151513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:49:59;74;87;;183;147207
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:52:42;78;88;;200;153010
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:55:03;73;85;;184;151210
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T08:57:32;64;80;;161;149487
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:00:02;74;89;;186;149926
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:05:08;72;86;;182;149678
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:07:40;76;86;;192;150275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:15:04;69;88;;176;151191
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:17:40;67;80;;170;150119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:20:10;76;89;;192;149722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:22:35;75;88;;190;151388
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:27:38;59;75;;147;147887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:32:37;77;90;;193;149771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:35:11;66;80;;169;151654
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:37:38;71;85;;178;149810
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:40:10;69;81;;174;150541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:42:38;77;88;;194;149508
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:45:08;71;84;;180;150200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:47:39;76;92;;193;150443
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:50:14;66;81;;164;148324
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:52:48;63;78;;160;152191
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T09:57:42;70;83;;179;151919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:00:18;59;76;;150;150734
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:02:42;69;85;;175;151523
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:05:14;69;81;;172;149385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:07:45;74;89;;187;150462
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:10:17;69;80;;175;151131
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:12:43;73;85;;181;148600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:15:15;71;84;;179;151067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:17:44;70;89;;179;151473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:20:15;70;87;;178;150510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:25:20;66;80;;163;147896
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:28:04;74;87;;191;153259
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:30:24;80;92;;201;150608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:32:47;54;70;;138;150906
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:35:18;75;93;;188;149981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:37:55;71;86;;179;150686
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:40:33;73;88;;185;150955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:42:49;71;89;;177;149102
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:45:20;65;79;;165;151224
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:47:50;75;93;;188;148679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:50:21;72;86;;182;150194
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:52:51;71;84;;181;152440
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T10:57:52;70;86;;177;150570
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:00:22;72;86;;180;149624
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:02:56;64;78;;156;146239
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:05:27;72;88;;187;155402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:08:03;68;85;;169;147556
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:12:54;76;87;;192;150492
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:15:30;74;88;;185;149270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:17:54;69;85;;175;150675
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:20:32;76;88;;193;150627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:25:29;79;92;;197;149437
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:30:35;58;74;;146;150185
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:35:27;78;92;;196;150348
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:37:57;77;87;;194;150214
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:40:27;67;82;;169;150313
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:43:00;73;86;;182;148372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:45:28;78;89;;199;152491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:47:58;76;92;;190;148450
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:50:30;63;78;;159;150624
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-07-13T11:52:58;55;68;;139;151189
