sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:01:39;14.68;;;10.98;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:04:04;15.75;;;9.73;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:06:29;12.30;;;9.57;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:08:58;10.93;;;9.10;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:11:24;11.88;;;10.55;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:13:50;12.60;;;10.70;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:16:16;22.20;;;10.50;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:18:43;13.40;;;9.95;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:21:09;11.90;;;10.70;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:23:35;15.02;;;11.55;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:26:05;15.38;;;11.90;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:28:32;14.48;;;10.20;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:30:58;13.05;;;10.68;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:33:24;17.00;;;11.23;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:35:50;15.93;;;11.52;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:38:15;15.45;;;11.57;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:40:41;11.68;;;10.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:43:14;18.75;;;12.73;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:48:07;14.15;;;11.63;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:50:33;15.77;;;11.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:52:58;14.68;;;10.65;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:55:24;10.45;;;9.32;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T00:57:50;12.90;;;11.38;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:00:15;13.82;;;11.32;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:02:42;14.65;;;11.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:05:10;16.38;;;11.50;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:07:40;14.10;;;10.00;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:10:07;13.50;;;10.68;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:12:33;12.80;;;10.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:15:00;11.95;;;10.68;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:17:27;10.52;;;9.50;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:19:54;13.80;;;10.00;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:22:20;14.90;;;10.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:24:50;15.50;;;10.40;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:27:19;12.15;;;9.60;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:29:48;12.38;;;10.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:32:22;12.80;;;10.85;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:34:50;14.85;;;10.35;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:37:19;13.43;;;11.60;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:39:45;17.75;;;11.05;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:42:11;13.95;;;11.00;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:44:37;15.07;;;10.32;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:47:03;15.00;;;11.73;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:49:28;11.63;;;10.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:51:54;21.42;;;11.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:54:20;14.45;;;9.55;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:56:45;12.80;;;10.05;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T01:59:10;11.43;;;9.60;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:01:36;14.80;;;11.27;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:04:02;12.63;;;10.38;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:06:27;15.02;;;10.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:08:53;15.65;;;11.93;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:11:19;18.15;;;10.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:13:44;13.73;;;10.77;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:16:10;14.88;;;10.93;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:18:35;16.55;;;11.32;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:21:01;15.23;;;10.60;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:23:27;16.35;;;11.80;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:25:56;14.63;;;11.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:28:23;13.50;;;11.07;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:30:48;19.15;;;12.38;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:33:14;15.77;;;11.10;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:35:40;20.45;;;13.38;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:38:05;19.05;;;12.38;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:40:31;15.50;;;11.95;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:42:58;18.90;;;12.73;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:45:24;16.42;;;12.68;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:47:50;18.13;;;12.10;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:50:16;17.67;;;11.90;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:52:41;13.93;;;11.48;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:55:07;16.85;;;13.00;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:57:32;15.90;;;12.40;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T02:59:59;15.43;;;12.20;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:02:24;16.10;;;12.77;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:04:53;16.05;;;13.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:07:19;14.90;;;13.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:09:45;22.90;;;14.57;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:12:10;20.00;;;14.25;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:14:35;20.35;;;13.80;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:17:01;16.30;;;13.57;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:19:26;16.20;;;13.35;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:21:52;15.05;;;13.27;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:24:17;14.65;;;12.85;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:26:43;18.10;;;13.98;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:29:08;17.83;;;13.60;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:31:34;20.17;;;16.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:34:01;20.73;;;15.27;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:36:28;18.80;;;15.07;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:38:56;23.77;;;16.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:41:24;22.73;;;15.45;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:43:50;17.85;;;14.45;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:46:16;19.70;;;14.40;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:48:43;17.88;;;14.23;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:51:10;18.92;;;14.02;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:53:38;19.88;;;13.02;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:56:05;18.88;;;14.65;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T03:58:39;21.70;;;15.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:01:06;18.33;;;14.52;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:03:34;17.05;;;14.23;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:06:00;23.38;;;15.35;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:08:30;19.02;;;13.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:10:58;21.95;;;13.90;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:13:24;18.23;;;14.60;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:15:51;16.67;;;13.23;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:18:17;16.63;;;13.50;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:20:44;16.95;;;13.50;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:23:10;18.75;;;12.52;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:25:36;19.23;;;12.38;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:28:02;17.17;;;11.95;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:30:28;22.52;;;12.80;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:32:54;19.70;;;11.65;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:35:19;15.70;;;11.23;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:37:46;15.02;;;9.85;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:40:13;14.70;;;10.52;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:42:39;14.68;;;10.32;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:45:05;12.70;;;10.20;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:47:31;14.05;;;10.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:49:57;20.30;;;10.73;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:52:23;13.95;;;10.35;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:54:49;14.05;;;10.77;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:57:15;17.73;;;11.32;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T04:59:40;16.30;;;11.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:02:06;17.58;;;12.90;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:04:32;18.77;;;12.90;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:06:58;14.38;;;11.38;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:09:24;20.20;;;11.68;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:11:50;12.82;;;11.07;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:14:15;12.35;;;10.40;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:16:41;13.57;;;11.00;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:19:08;15.45;;;11.70;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:21:33;17.88;;;11.77;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:23:59;15.25;;;12.02;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:26:24;20.60;;;11.93;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:28:50;15.70;;;12.50;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:31:15;15.23;;;11.52;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:33:41;17.35;;;12.43;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:36:06;15.23;;;11.68;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:38:32;17.25;;;12.65;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:40:58;17.10;;;12.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:43:24;16.60;;;12.32;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:45:51;17.25;;;12.43;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:48:18;12.82;;;10.95;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:50:43;17.95;;;10.90;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:53:09;13.23;;;10.00;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:55:35;16.42;;;11.07;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T05:58:00;12.52;;;10.40;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:00:26;14.63;;;10.50;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:02:52;15.45;;;10.35;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:05:18;15.35;;;10.70;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:07:44;12.85;;;10.35;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:10:09;12.88;;;10.40;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:12:35;15.27;;;10.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:15:00;13.02;;;9.93;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:17:26;13.48;;;9.85;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:19:51;13.35;;;10.00;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:22:17;12.82;;;9.77;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:24:42;12.70;;;9.52;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:27:08;13.45;;;9.55;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:29:33;11.60;;;9.10;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:31:59;12.98;;;9.52;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:34:24;14.50;;;7.90;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:36:50;13.02;;;9.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:39:15;12.60;;;8.10;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:41:40;12.27;;;7.97;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:44:06;11.90;;;7.57;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:46:32;11.35;;;7.90;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:48:57;13.60;;;8.52;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:51:23;10.73;;;8.00;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:53:49;9.27;;;7.97;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:56:15;10.65;;;7.85;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T06:58:40;12.65;;;7.93;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:01:06;11.38;;;8.20;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:03:32;14.68;;;7.95;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:08:52;12.00;;;7.97;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:11:22;12.40;;;7.82;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:13:49;13.52;;;8.05;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:16:16;15.25;;;8.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:18:43;10.70;;;7.55;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:21:08;10.25;;;8.45;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:23:34;11.40;;;8.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:26:00;13.23;;;8.63;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:28:25;9.93;;;7.95;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:30:53;15.75;;;8.38;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:33:20;10.88;;;8.07;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:35:46;13.15;;;8.95;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:38:11;12.07;;;8.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:40:37;11.85;;;8.20;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:43:06;15.10;;;8.68;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:45:32;13.60;;;8.55;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:47:58;12.77;;;8.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:50:27;13.70;;;8.50;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:52:53;14.32;;;7.55;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:55:21;11.20;;;7.63;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T07:57:47;11.57;;;8.73;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:00:12;11.88;;;8.80;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:02:38;12.57;;;8.52;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:05:06;14.98;;;8.80;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:07:32;14.40;;;8.82;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:09:58;14.27;;;9.18;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:12:23;12.82;;;8.23;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:14:52;14.20;;;8.48;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:17:19;15.05;;;9.07;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:19:45;13.18;;;8.75;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:22:10;11.60;;;8.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:24:36;12.07;;;8.45;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:27:01;13.45;;;9.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:29:26;12.18;;;8.60;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:31:52;12.18;;;8.80;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:34:17;12.18;;;9.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:36:43;11.43;;;7.88;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:39:08;13.48;;;8.52;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:41:34;14.75;;;8.02;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:44:00;10.02;;;7.85;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:46:36;13.65;;;8.02;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:49:05;15.15;;;8.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:51:44;10.40;;;7.25;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:54:23;11.60;;;7.50;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:56:55;20.05;;;8.82;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T08:59:24;11.70;;;8.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:04:32;12.32;;;8.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:17:48;9.63;;;7.10;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:20:35;12.50;;;7.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:23:11;9.93;;;7.72;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:28:14;12.20;;;7.38;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:33:10;11.77;;;7.55;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:35:36;14.05;;;7.25;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:38:20;10.75;;;7.28;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:46:34;13.33;;;6.90;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:49:00;13.13;;;7.07;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:51:25;10.63;;;6.90;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:53:51;15.30;;;6.78;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:56:20;12.13;;;6.75;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T09:58:51;13.52;;;6.85;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:01:30;14.02;;;6.63;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:04:01;11.40;;;6.72;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:06:35;13.68;;;6.45;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:09:01;10.13;;;6.35;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:11:28;13.60;;;6.20;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:16:26;14.93;;;6.60;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:18:58;11.25;;;6.50;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:21:37;10.25;;;6.68;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:24:13;10.48;;;6.93;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:27:00;16.52;;;6.25;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:32:15;11.05;;;6.57;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:34:41;11.07;;;6.80;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:37:29;14.00;;;6.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:40:04;10.63;;;6.35;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:42:33;17.55;;;6.57;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:45:17;14.05;;;6.47;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:47:45;14.85;;;5.57;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:50:18;16.38;;;6.10;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:52:47;19.40;;;6.70;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T10:55:31;17.85;;;6.28;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:00:56;16.10;;;6.47;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:03:28;13.05;;;5.38;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:18:50;13.20;;;5.45;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:21:21;12.48;;;5.60;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:24:00;13.15;;;5.68;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:29:52;15.07;;;5.72;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:31:56;19.50;;;6.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:34:26;20.35;;;6.70;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:36:55;17.05;;;6.18;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:39:24;13.07;;;6.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:41:55;11.00;;;5.72;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:44:23;18.08;;;6.60;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:46:51;13.68;;;6.15;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:49:25;14.73;;;6.43;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:51:52;15.88;;;6.43;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:56:52;14.70;;;6.65;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T11:59:20;12.05;;;6.43;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:01:48;17.45;;;6.75;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:04:35;13.20;;;6.10;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:07:03;13.10;;;6.05;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:09:32;12.38;;;6.72;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:11:59;12.35;;;6.45;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:14:27;11.43;;;6.80;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:16:53;16.75;;;6.95;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:19:23;11.63;;;6.18;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:21:53;16.63;;;6.40;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:24:21;15.57;;;6.55;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:26:51;16.75;;;6.72;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:29:18;15.40;;;6.57;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:31:45;14.57;;;7.13;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:34:17;14.02;;;7.18;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:39:44;12.65;;;6.50;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:42:28;14.57;;;6.47;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:44:58;12.02;;;6.88;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:47:26;13.30;;;6.30;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:49:57;16.20;;;7.35;;
51046;SDS011;37081;44.55107795;26.08994579;2023-07-13T12:52:27;19.27;;;7.00;;
