sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-07-13T04:40:32;8.5;8.5;8.5;8.1;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T04:43:02;7.4;7.4;7.4;7.0;;;;3.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T04:45:31;7.4;7.4;7.4;7.1;;;;6.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T04:47:59;7.4;7.4;7.4;7.1;;;;7.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T04:50:28;7.8;7.8;7.8;7.5;;;;7.0;104.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T04:52:57;7.9;7.9;7.9;7.5;;;;7.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T04:55:26;7.3;7.3;7.3;7.0;;;;6.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T04:57:56;7.6;7.6;7.6;7.2;;;;5.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:00:26;8.0;8.0;8.0;7.6;;;;4.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:02:55;9.4;9.4;9.4;9.0;;;;4.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:05:26;9.1;9.1;9.1;8.7;;;;3.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:07:55;9.0;9.0;9.0;8.6;;;;3.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:10:24;8.6;8.6;8.6;8.2;;;;2.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:12:53;9.0;9.0;9.0;8.6;;;;2.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:15:22;7.6;7.6;7.6;7.2;;;;2.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:17:52;8.5;8.5;8.5;8.1;;;;2.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:20:23;8.3;8.3;8.3;8.0;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:22:51;7.9;7.9;7.9;7.5;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:25:20;8.4;8.4;8.4;8.0;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:27:48;8.2;8.2;8.2;7.8;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:30:20;8.1;8.1;8.1;7.7;;;;1.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:32:49;8.3;8.3;8.3;8.0;;;;1.0;107.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:35:17;9.1;9.1;9.0;8.6;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:37:46;8.5;8.5;8.5;8.1;;;;1.0;107.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:40:15;7.9;7.9;7.9;7.5;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:42:43;8.6;8.6;8.6;8.2;;;;1.0;126.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:45:12;9.0;9.0;9.0;8.6;;;;1.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:47:40;8.4;8.4;8.4;8.0;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:50:10;9.0;9.0;9.0;8.6;;;;1.0;129.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:52:38;9.7;9.7;9.7;9.3;;;;1.0;135.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:55:07;9.4;9.4;9.4;9.0;;;;1.0;143.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T05:57:36;9.2;9.2;9.2;8.7;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:00:07;9.3;9.3;9.3;8.9;;;;1.0;162.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:02:36;10.3;10.3;10.3;9.8;;;;1.0;170.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:05:05;10.7;10.7;10.7;10.2;;;;1.0;173.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:07:34;12.0;12.0;12.0;11.4;;;;1.0;168.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:10:03;10.8;10.8;10.8;10.3;;;;1.0;178.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:12:31;13.2;13.2;13.2;12.6;;;;1.0;163.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:15:00;12.7;12.7;12.7;12.1;;;;1.0;151.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:17:29;12.6;12.6;12.6;12.0;;;;1.0;147.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:19:59;13.7;13.6;13.5;12.6;;;;1.0;163.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:22:27;12.0;12.0;12.0;11.4;;;;1.0;179.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:24:56;13.5;13.5;13.5;12.9;;;;1.0;193.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:27:24;13.3;13.3;13.3;12.7;;;;1.0;192.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:29:53;12.7;12.7;12.7;12.1;;;;1.0;193.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:32:22;13.6;13.6;13.6;13.0;;;;1.0;190.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:34:52;13.0;13.0;13.0;12.4;;;;1.0;206.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:37:21;13.7;13.7;13.7;13.1;;;;1.0;205.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:39:49;13.4;13.4;13.4;12.8;;;;1.0;219.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:42:18;13.1;13.1;13.1;12.4;;;;1.0;222.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:44:47;13.6;13.6;13.6;12.9;;;;1.0;219.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:47:15;13.9;13.9;13.9;13.2;;;;1.0;242.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:49:44;14.2;14.2;14.2;13.6;;;;1.0;258.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:52:12;14.2;14.2;14.2;13.5;;;;1.0;243.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:54:41;14.1;14.1;14.1;13.5;;;;1.0;251.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:57:09;14.1;14.1;14.1;13.5;;;;1.0;250.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T06:59:38;13.4;13.4;13.4;12.7;;;;1.0;259.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:02:07;14.3;14.3;14.3;13.6;;;;1.0;283.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:04:38;14.3;14.3;14.3;13.6;;;;1.0;290.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:07:07;13.5;13.5;13.5;12.8;;;;1.0;286.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:09:35;15.1;15.1;15.0;14.3;;;;1.0;282.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:12:04;14.0;14.0;14.0;13.3;;;;1.0;320.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:14:34;13.3;13.3;13.3;12.7;;;;1.0;310.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:17:02;15.4;15.4;15.4;14.7;;;;1.0;467.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:19:34;15.2;15.2;15.2;14.5;;;;1.0;415.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:22:07;13.3;13.3;13.3;12.7;;;;1.0;325.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:24:37;15.1;15.1;15.1;14.4;;;;1.0;268.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:27:08;13.5;13.5;13.5;12.9;;;;1.0;255.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:29:37;13.0;13.0;13.0;12.4;;;;1.0;276.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T07:32:07;13.5;13.5;13.5;12.9;;;;1.0;278.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:11:53;12.7;12.7;12.7;12.1;;;;1.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:14:22;13.1;13.1;13.1;12.5;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:16:50;13.3;13.3;13.3;12.7;;;;2.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:19:19;12.8;12.8;12.8;12.2;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:21:48;12.5;12.5;12.5;11.9;;;;2.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:24:19;11.6;11.6;11.6;11.1;;;;2.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:26:52;11.7;11.7;11.7;11.1;;;;2.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:29:20;13.2;13.2;13.2;12.6;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:31:50;12.5;12.5;12.5;11.9;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:34:20;12.2;12.2;12.2;11.6;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:36:49;12.5;12.5;12.5;11.9;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:39:17;13.9;13.9;13.9;13.3;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:41:46;12.3;12.3;12.3;11.8;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:44:24;10.7;10.7;10.7;10.2;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:47:05;9.2;9.2;9.2;8.8;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:49:37;9.0;9.0;9.0;8.6;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:52:08;9.1;9.1;9.1;8.7;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:54:49;9.0;9.0;9.0;8.6;;;;1.0;109.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:57:21;8.4;8.4;8.4;8.0;;;;1.0;107.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T08:59:56;7.7;7.7;7.7;7.4;;;;1.0;111.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:02:28;6.7;6.7;6.7;6.4;;;;1.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:05:08;6.7;6.7;6.7;6.4;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:07:45;6.6;6.6;6.6;6.3;;;;1.0;96.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:10:28;5.2;5.2;5.2;4.9;;;;1.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:13:01;5.2;5.2;5.2;4.9;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:15:45;5.2;5.2;5.2;4.9;;;;1.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:18:18;4.6;4.6;4.6;4.4;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:20:56;4.4;4.4;4.4;4.2;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:23:28;4.3;4.3;4.3;4.1;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:26:02;4.7;4.7;4.7;4.5;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:28:39;5.3;5.3;5.3;5.1;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:31:11;5.1;5.1;5.1;4.8;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:33:44;5.5;5.5;5.5;5.2;;;;1.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:36:18;5.4;5.4;5.4;5.2;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:38:52;6.4;6.4;6.4;6.1;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:41:31;5.7;5.7;5.7;5.4;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:44:10;6.2;6.2;6.2;5.9;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:46:43;6.8;6.8;6.8;6.5;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:49:14;6.0;6.0;6.0;5.7;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:51:42;5.7;5.7;5.7;5.4;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:54:20;5.4;5.4;5.4;5.2;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:56:55;5.5;5.5;5.5;5.2;;;;1.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T09:59:26;4.9;4.9;4.9;4.7;;;;1.0;154.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:01:57;4.8;4.8;4.8;4.6;;;;1.0;161.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:04:30;4.7;4.7;4.7;4.5;;;;1.0;196.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:07:07;4.6;4.6;4.6;4.4;;;;1.0;197.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:09:37;5.1;5.1;5.1;4.9;;;;1.0;230.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:12:14;4.3;4.3;4.3;4.1;;;;1.0;261.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:14:43;5.6;5.6;5.6;5.3;;;;1.0;259.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:17:13;4.8;4.8;4.8;4.6;;;;1.0;243.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:19:43;4.4;4.4;4.4;4.2;;;;1.0;245.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:22:23;4.9;4.9;4.9;4.7;;;;1.0;236.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:24:59;5.2;5.2;5.2;5.0;;;;1.0;199.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:27:31;5.0;5.0;5.0;4.8;;;;1.0;178.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:30:04;5.0;5.0;5.0;4.8;;;;1.0;156.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:32:41;4.8;4.8;4.8;4.6;;;;1.0;158.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:35:12;4.8;4.8;4.8;4.6;;;;1.0;144.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:37:46;4.3;4.3;4.3;4.1;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:40:22;4.7;4.7;4.7;4.5;;;;1.0;150.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:43:02;3.6;3.6;3.6;3.4;;;;1.0;156.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:45:37;3.3;3.3;3.3;3.2;;;;1.0;108.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:48:08;2.8;2.8;2.8;2.7;;;;1.0;99.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:50:43;3.0;3.0;3.0;2.9;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:53:19;2.7;2.7;2.7;2.6;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T10:55:58;3.1;3.1;3.1;2.9;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:03:13;2.9;2.9;2.9;2.8;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:05:46;3.0;3.0;3.0;2.8;;;;2.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:08:31;3.1;3.1;3.1;3.0;;;;2.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:11:04;2.8;2.8;2.8;2.6;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:14:04;3.0;3.0;3.0;2.8;;;;2.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:16:44;2.2;2.2;2.2;2.1;;;;2.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:19:26;3.4;3.4;3.4;3.3;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:22:12;2.5;2.5;2.5;2.3;;;;1.0;108.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:25:01;3.0;3.0;3.0;2.9;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:27:36;3.0;3.0;3.0;2.9;;;;1.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:30:31;3.1;3.1;3.1;2.9;;;;1.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:33:10;2.6;2.6;2.6;2.5;;;;1.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:35:44;2.5;2.5;2.5;2.4;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:38:18;3.2;3.2;3.2;3.0;;;;1.0;99.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:40:50;2.8;2.8;2.8;2.7;;;;1.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:43:22;2.8;2.8;2.8;2.7;;;;1.0;99.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:45:51;3.1;3.1;3.1;2.9;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:48:23;3.0;3.0;3.0;2.9;;;;1.0;93.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:50:58;2.9;2.9;2.9;2.7;;;;1.0;90.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:53:34;3.2;3.2;3.2;3.0;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:56:08;3.1;3.1;3.1;3.0;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T11:58:37;3.5;3.5;3.5;3.4;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:01:15;2.8;2.8;2.8;2.7;;;;1.0;47.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:03:50;2.6;2.6;2.6;2.5;;;;1.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:06:24;2.6;2.6;2.6;2.5;;;;1.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:08:57;2.7;2.7;2.7;2.6;;;;1.0;21.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:11:30;2.8;2.8;2.8;2.7;;;;1.0;23.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:14:03;2.6;2.6;2.6;2.5;;;;1.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:16:32;2.4;2.4;2.4;2.3;;;;1.0;28.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:19:02;3.4;3.4;3.4;3.2;;;;1.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:21:32;3.0;3.0;3.0;2.9;;;;1.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:24:12;2.8;2.8;2.8;2.7;;;;1.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:26:43;2.9;2.9;2.9;2.7;;;;1.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:29:13;3.2;3.2;3.2;3.1;;;;1.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:31:46;3.3;3.3;3.3;3.1;;;;1.0;43.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:34:17;2.7;2.7;2.7;2.6;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:36:49;3.1;3.1;3.1;2.9;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:39:21;2.4;2.4;2.4;2.3;;;;1.0;39.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:41:52;2.6;2.6;2.6;2.5;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:44:27;2.4;2.4;2.4;2.3;;;;1.0;36.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:47:05;2.1;2.1;2.1;2.0;;;;1.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:49:43;2.4;2.4;2.4;2.3;;;;1.0;29.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:52:18;2.4;2.4;2.4;2.3;;;;1.0;28.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:54:57;2.6;2.6;2.6;2.5;;;;1.0;31.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:57:27;2.3;2.3;2.3;2.2;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T12:59:55;2.6;2.6;2.6;2.4;;;;1.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:02:28;2.3;2.3;2.3;2.2;;;;1.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:04:59;2.4;2.4;2.4;2.3;;;;1.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:07:30;2.2;2.2;2.2;2.1;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:10:00;3.1;3.1;3.1;2.9;;;;1.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:12:29;2.1;2.1;2.1;2.0;;;;1.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:14:58;2.4;2.4;2.4;2.3;;;;1.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:17:28;2.4;2.4;2.4;2.3;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:19:59;2.5;2.5;2.5;2.4;;;;1.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:22:28;2.4;2.4;2.4;2.3;;;;1.0;23.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:24:58;2.6;2.6;2.6;2.5;;;;1.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:27:27;2.4;2.4;2.4;2.2;;;;1.0;23.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:29:57;2.6;2.6;2.6;2.5;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:32:26;2.6;2.6;2.6;2.4;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:34:54;3.1;3.1;3.1;3.0;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:37:23;2.7;2.7;2.6;2.5;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:39:52;2.8;2.8;2.8;2.7;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:42:21;3.0;3.0;3.0;2.9;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:44:52;2.3;2.3;2.3;2.2;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:47:25;2.9;2.9;2.9;2.8;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:49:59;2.9;2.9;2.9;2.7;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:52:28;3.3;3.3;3.3;3.2;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:54:58;2.8;2.8;2.8;2.7;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:57:26;2.8;2.8;2.8;2.7;;;;1.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T13:59:57;3.2;3.2;3.2;3.1;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:02:26;2.8;2.8;2.8;2.7;;;;1.0;28.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:04:59;3.2;3.2;3.2;3.1;;;;1.0;28.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:07:29;2.4;2.4;2.4;2.3;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:10:00;2.7;2.7;2.7;2.6;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:12:29;2.6;2.6;2.6;2.4;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:14:58;2.5;2.5;2.5;2.4;;;;1.0;23.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:17:29;2.8;2.8;2.8;2.7;;;;1.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:19:59;2.7;2.7;2.7;2.6;;;;1.0;22.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:22:30;2.5;2.5;2.5;2.4;;;;1.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:24:59;2.6;2.6;2.6;2.5;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:27:29;2.2;2.2;2.2;2.1;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:29:58;2.9;2.9;2.9;2.8;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:32:27;2.9;2.9;2.9;2.8;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:34:55;2.6;2.6;2.6;2.5;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:37:24;2.2;2.2;2.2;2.1;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:39:52;2.6;2.6;2.6;2.5;;;;1.0;26.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:42:21;2.7;2.7;2.7;2.6;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:44:49;2.9;2.9;2.9;2.7;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:47:18;2.7;2.7;2.7;2.6;;;;1.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:49:47;3.1;3.1;3.0;2.9;;;;1.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:52:18;2.8;2.8;2.8;2.7;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:54:51;2.8;2.8;2.8;2.7;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:57:20;3.1;3.1;3.1;3.0;;;;1.0;38.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T14:59:49;2.8;2.8;2.8;2.7;;;;1.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T15:02:19;2.9;2.9;2.9;2.7;;;;1.0;36.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T15:10:21;3.0;3.0;3.0;2.9;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-07-13T15:12:53;2.7;2.7;2.7;2.5;;;;2.0;100.0;
