sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9235;BME280;4652;42.716;23.218;2023-07-13T00:04:25;95038.81;;;19.08;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T00:11:08;95051.72;;;19.20;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T00:17:52;95036.31;;;19.03;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T00:24:34;95034.00;;;18.93;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T00:31:21;95032.47;;;18.84;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T00:38:03;95041.03;;;18.82;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T00:45:01;95036.91;;;18.76;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T00:51:48;95014.97;;;18.52;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T00:58:31;95036.81;;;18.52;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T01:08:12;95034.13;;;18.23;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T01:14:57;95048.66;;;18.27;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T01:21:42;95039.56;;;18.23;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T01:28:26;95026.66;;;18.11;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T01:35:08;95035.69;;;18.03;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T01:41:54;95038.06;;;18.04;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T01:48:36;95029.16;;;17.95;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T01:55:19;95028.72;;;17.85;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T02:02:02;95047.28;;;17.91;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T02:08:44;95029.94;;;17.75;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T02:15:27;95043.91;;;17.94;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T02:22:10;95053.06;;;17.90;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T02:28:52;95052.69;;;17.71;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T02:35:34;95055.66;;;17.86;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T02:42:18;95069.41;;;17.90;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T02:49:00;95068.91;;;17.96;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T02:55:43;95064.88;;;18.02;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T03:02:30;95014.59;;;17.62;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T03:09:12;95056.66;;;17.73;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T03:15:55;95078.78;;;17.80;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T03:22:38;95084.50;;;17.87;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T03:29:20;95070.03;;;17.95;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T03:36:03;95070.66;;;17.92;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T03:42:47;95088.91;;;18.30;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T03:49:29;95085.56;;;18.45;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T03:56:13;95076.44;;;18.70;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T04:02:57;95074.50;;;18.91;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T04:09:39;95065.06;;;19.33;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T04:16:22;95086.78;;;19.75;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T04:23:05;95087.94;;;20.22;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T04:29:47;95084.00;;;20.72;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T04:36:30;95070.41;;;21.15;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T04:43:13;95073.69;;;21.21;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T04:49:56;95090.19;;;21.52;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T04:56:38;95079.63;;;21.97;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T05:03:22;95088.97;;;22.62;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T05:10:05;95043.22;;;23.05;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T05:16:47;95073.78;;;23.61;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T05:23:31;95065.88;;;23.59;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T05:30:14;95066.44;;;23.68;97.26
9235;BME280;4652;42.716;23.218;2023-07-13T05:36:56;95081.44;;;23.93;96.48
9235;BME280;4652;42.716;23.218;2023-07-13T05:43:40;95090.03;;;24.37;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T05:50:22;95083.91;;;25.03;94.84
9235;BME280;4652;42.716;23.218;2023-07-13T05:57:05;95064.97;;;25.32;86.14
9235;BME280;4652;42.716;23.218;2023-07-13T06:03:48;95071.34;;;25.73;84.80
9235;BME280;4652;42.716;23.218;2023-07-13T06:10:32;95083.13;;;26.61;75.05
9235;BME280;4652;42.716;23.218;2023-07-13T06:17:14;95083.34;;;28.92;65.12
9235;BME280;4652;42.716;23.218;2023-07-13T06:23:58;95094.56;;;31.60;54.05
9235;BME280;4652;42.716;23.218;2023-07-13T06:30:40;95096.31;;;32.61;52.08
9235;BME280;4652;42.716;23.218;2023-07-13T06:50:48;95070.69;;;38.25;nan
9235;BME280;4652;42.716;23.218;2023-07-13T13:08:13;94752.66;;;35.44;43.43
9235;BME280;4652;42.716;23.218;2023-07-13T13:14:56;94763.09;;;35.31;43.33
9235;BME280;4652;42.716;23.218;2023-07-13T13:21:38;94754.94;;;35.24;42.88
9235;BME280;4652;42.716;23.218;2023-07-13T13:28:21;94751.78;;;35.22;44.64
9235;BME280;4652;42.716;23.218;2023-07-13T13:35:04;94750.22;;;35.33;45.36
9235;BME280;4652;42.716;23.218;2023-07-13T13:41:47;94748.19;;;35.21;42.49
9235;BME280;4652;42.716;23.218;2023-07-13T13:48:31;94746.88;;;35.13;43.64
9235;BME280;4652;42.716;23.218;2023-07-13T13:55:15;94722.66;;;34.94;44.15
9235;BME280;4652;42.716;23.218;2023-07-13T14:01:58;94743.09;;;35.07;44.01
9235;BME280;4652;42.716;23.218;2023-07-13T14:08:43;94733.84;;;34.69;42.02
9235;BME280;4652;42.716;23.218;2023-07-13T14:15:27;94728.22;;;34.56;43.77
9235;BME280;4652;42.716;23.218;2023-07-13T14:22:11;94721.78;;;34.85;43.68
9235;BME280;4652;42.716;23.218;2023-07-13T14:28:56;94721.88;;;34.81;45.32
9235;BME280;4652;42.716;23.218;2023-07-13T14:35:39;94733.41;;;34.83;46.32
9235;BME280;4652;42.716;23.218;2023-07-13T14:42:22;94700.81;;;34.51;45.70
9235;BME280;4652;42.716;23.218;2023-07-13T14:49:13;94723.84;;;34.43;46.23
9235;BME280;4652;42.716;23.218;2023-07-13T14:55:56;94701.31;;;34.34;46.14
9235;BME280;4652;42.716;23.218;2023-07-13T15:02:39;94719.13;;;34.27;47.31
9235;BME280;4652;42.716;23.218;2023-07-13T15:09:23;94717.56;;;34.39;47.09
9235;BME280;4652;42.716;23.218;2023-07-13T15:16:15;94718.16;;;34.46;47.43
9235;BME280;4652;42.716;23.218;2023-07-13T15:22:58;94728.63;;;34.30;47.37
9235;BME280;4652;42.716;23.218;2023-07-13T15:29:42;94709.06;;;34.30;47.76
9235;BME280;4652;42.716;23.218;2023-07-13T15:36:25;94711.94;;;34.26;48.31
9235;BME280;4652;42.716;23.218;2023-07-13T15:43:11;94720.97;;;34.17;49.22
9235;BME280;4652;42.716;23.218;2023-07-13T15:49:55;94717.53;;;33.97;49.94
9235;BME280;4652;42.716;23.218;2023-07-13T15:56:38;94721.88;;;33.86;51.87
9235;BME280;4652;42.716;23.218;2023-07-13T16:03:21;94712.13;;;33.61;52.20
9235;BME280;4652;42.716;23.218;2023-07-13T16:10:07;94702.53;;;33.46;53.18
9235;BME280;4652;42.716;23.218;2023-07-13T16:16:49;94700.53;;;33.31;52.28
9235;BME280;4652;42.716;23.218;2023-07-13T16:23:36;94665.66;;;32.90;53.61
9235;BME280;4652;42.716;23.218;2023-07-13T16:30:23;94680.41;;;32.91;55.91
9235;BME280;4652;42.716;23.218;2023-07-13T16:37:13;94678.63;;;32.65;57.79
9235;BME280;4652;42.716;23.218;2023-07-13T16:43:59;94719.44;;;32.75;61.32
9235;BME280;4652;42.716;23.218;2023-07-13T16:50:43;94715.84;;;32.58;60.03
9235;BME280;4652;42.716;23.218;2023-07-13T16:57:30;94720.81;;;32.31;64.63
9235;BME280;4652;42.716;23.218;2023-07-13T17:04:15;94720.47;;;32.09;71.62
9235;BME280;4652;42.716;23.218;2023-07-13T17:11:02;94722.34;;;31.73;70.72
9235;BME280;4652;42.716;23.218;2023-07-13T17:17:46;94716.69;;;31.33;76.47
9235;BME280;4652;42.716;23.218;2023-07-13T17:24:29;94720.56;;;30.93;68.44
9235;BME280;4652;42.716;23.218;2023-07-13T17:31:18;94711.91;;;30.57;64.59
9235;BME280;4652;42.716;23.218;2023-07-13T17:38:03;94721.47;;;30.26;63.76
9235;BME280;4652;42.716;23.218;2023-07-13T17:44:46;94734.47;;;30.33;61.27
9235;BME280;4652;42.716;23.218;2023-07-13T17:51:29;94743.72;;;30.26;61.63
9235;BME280;4652;42.716;23.218;2023-07-13T17:58:11;94753.16;;;30.02;62.46
9235;BME280;4652;42.716;23.218;2023-07-13T18:04:53;94758.16;;;29.77;61.42
9235;BME280;4652;42.716;23.218;2023-07-13T18:11:37;94744.22;;;29.43;61.76
9235;BME280;4652;42.716;23.218;2023-07-13T18:18:20;94755.91;;;29.20;63.85
9235;BME280;4652;42.716;23.218;2023-07-13T18:25:11;94764.03;;;28.97;63.20
9235;BME280;4652;42.716;23.218;2023-07-13T18:31:54;94766.25;;;28.54;66.10
9235;BME280;4652;42.716;23.218;2023-07-13T18:38:38;94788.66;;;27.97;70.30
9235;BME280;4652;42.716;23.218;2023-07-13T18:45:20;94772.94;;;27.59;73.42
9235;BME280;4652;42.716;23.218;2023-07-13T18:52:07;94808.53;;;27.36;72.59
9235;BME280;4652;42.716;23.218;2023-07-13T18:58:56;94807.75;;;27.11;75.34
9235;BME280;4652;42.716;23.218;2023-07-13T19:08:17;94809.63;;;26.68;79.82
9235;BME280;4652;42.716;23.218;2023-07-13T19:14:59;94813.53;;;26.53;80.60
9235;BME280;4652;42.716;23.218;2023-07-13T19:21:44;94820.06;;;26.09;83.55
9235;BME280;4652;42.716;23.218;2023-07-13T19:28:32;94827.09;;;26.00;81.30
9235;BME280;4652;42.716;23.218;2023-07-13T19:35:17;94830.94;;;25.78;82.06
9235;BME280;4652;42.716;23.218;2023-07-13T19:42:03;94829.06;;;25.92;79.22
9235;BME280;4652;42.716;23.218;2023-07-13T19:48:48;94831.75;;;25.82;77.55
9235;BME280;4652;42.716;23.218;2023-07-13T19:55:30;94831.34;;;25.76;77.49
9235;BME280;4652;42.716;23.218;2023-07-13T20:02:12;94839.53;;;25.69;78.27
9235;BME280;4652;42.716;23.218;2023-07-13T20:08:57;94842.09;;;25.44;80.34
9235;BME280;4652;42.716;23.218;2023-07-13T20:15:40;94830.41;;;25.07;85.14
9235;BME280;4652;42.716;23.218;2023-07-13T20:22:22;94830.31;;;24.96;85.20
9235;BME280;4652;42.716;23.218;2023-07-13T20:29:06;94828.06;;;24.72;89.08
9235;BME280;4652;42.716;23.218;2023-07-13T20:35:49;94825.16;;;24.58;89.93
9235;BME280;4652;42.716;23.218;2023-07-13T20:42:31;94820.88;;;24.61;81.12
9235;BME280;4652;42.716;23.218;2023-07-13T20:49:14;94828.22;;;24.86;80.38
9235;BME280;4652;42.716;23.218;2023-07-13T20:55:57;94828.19;;;24.83;81.43
9235;BME280;4652;42.716;23.218;2023-07-13T21:02:39;94815.22;;;24.83;78.89
9235;BME280;4652;42.716;23.218;2023-07-13T21:09:22;94820.38;;;24.88;78.26
9235;BME280;4652;42.716;23.218;2023-07-13T21:16:14;94833.34;;;24.84;81.36
9235;BME280;4652;42.716;23.218;2023-07-13T21:22:57;94823.06;;;24.81;80.49
9235;BME280;4652;42.716;23.218;2023-07-13T21:29:41;94834.94;;;24.85;83.11
9235;BME280;4652;42.716;23.218;2023-07-13T21:36:23;94829.66;;;24.36;81.09
9235;BME280;4652;42.716;23.218;2023-07-13T21:43:09;94823.34;;;24.36;83.21
9235;BME280;4652;42.716;23.218;2023-07-13T21:49:53;94837.72;;;24.52;91.49
9235;BME280;4652;42.716;23.218;2023-07-13T21:56:35;94842.03;;;24.53;90.82
9235;BME280;4652;42.716;23.218;2023-07-13T22:03:22;94832.06;;;24.08;94.35
9235;BME280;4652;42.716;23.218;2023-07-13T22:10:15;94818.53;;;23.66;97.49
9235;BME280;4652;42.716;23.218;2023-07-13T22:16:58;94792.25;;;23.43;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T22:23:40;94790.06;;;23.29;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T22:30:24;94791.75;;;23.11;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T22:37:08;94799.63;;;23.12;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T22:43:50;94808.75;;;22.94;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T22:50:34;94808.41;;;22.72;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T22:57:16;94805.72;;;22.57;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T23:04:00;94781.47;;;22.17;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T23:10:46;94772.47;;;21.97;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T23:17:33;94772.97;;;21.84;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T23:24:15;94769.63;;;21.75;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T23:30:58;94765.22;;;21.51;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T23:37:42;94748.53;;;21.40;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T23:44:24;94754.03;;;21.40;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T23:51:10;94757.28;;;21.46;100.00
9235;BME280;4652;42.716;23.218;2023-07-13T23:57:56;94750.44;;;21.36;100.00
