sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:01:23;11.00;10.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:03:24;9.00;8.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:05:24;8.00;8.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:07:25;8.00;7.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:09:25;8.00;8.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:11:27;9.75;8.50;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:13:28;11.33;10.33;5.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:15:29;13.75;11.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:17:32;13.00;9.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:19:32;11.00;9.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:21:36;9.00;8.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:23:38;10.00;10.00;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:25:39;13.75;13.75;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:27:39;15.00;13.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:29:40;17.00;13.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:31:40;16.67;12.33;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:33:41;12.00;9.67;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:35:42;13.33;11.00;5.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:37:44;14.75;10.75;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:39:44;17.00;12.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:41:45;17.00;13.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:43:45;16.00;12.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:47:47;19.00;15.50;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:49:48;19.00;16.67;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:51:53;19.00;17.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:53:56;18.75;17.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:55:58;21.75;18.75;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T00:58:00;20.00;18.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:00:03;20.50;17.25;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:02:06;20.00;17.50;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:04:07;21.00;18.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:06:08;21.00;18.25;8.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:08:08;21.00;20.00;8.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:10:10;21.00;18.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:12:11;21.00;19.00;8.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:14:12;21.00;20.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:16:19;19.00;19.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:18:23;21.00;19.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:20:25;18.00;18.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:22:25;18.00;18.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:24:27;18.00;18.00;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:26:27;20.67;18.33;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:28:28;22.00;21.33;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:30:29;21.67;20.67;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:32:29;22.00;20.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:34:31;22.00;20.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:36:32;19.33;19.33;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:38:34;22.25;22.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:40:35;22.00;20.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:42:36;21.00;19.00;11.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:44:37;20.00;18.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:46:38;19.00;19.00;11.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:48:38;21.00;20.67;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:50:39;21.00;19.67;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:52:40;22.00;20.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:54:41;22.00;19.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:56:41;21.00;20.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T01:58:42;25.00;23.00;12.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:00:42;24.00;23.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:02:43;23.00;21.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:04:44;22.00;19.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:06:44;22.33;21.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:08:53;22.00;20.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:10:54;20.67;18.67;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:12:55;22.67;19.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:14:55;24.00;20.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:17:02;23.00;20.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:19:04;23.50;21.00;13.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:21:04;21.67;20.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:23:05;22.00;18.67;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:25:05;22.00;21.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:27:06;23.00;23.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:29:07;23.33;23.33;14.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:31:08;23.67;22.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:33:09;24.00;23.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:35:10;25.00;22.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:37:11;25.00;23.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:39:12;27.00;25.50;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:41:13;28.75;25.25;14.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:43:14;27.00;25.00;15.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:45:14;28.00;26.00;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:47:15;26.00;24.67;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:49:16;30.33;25.00;15.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:51:16;31.33;26.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:53:17;31.00;26.00;16.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:55:18;27.50;25.50;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:57:18;25.67;25.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T02:59:19;23.00;22.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:01:20;23.00;22.67;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:03:21;25.50;23.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:05:22;28.00;24.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:07:23;27.25;24.00;14.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:09:25;27.00;26.00;16.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:11:26;25.33;23.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:13:27;27.00;25.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:15:28;28.33;24.67;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:17:28;29.00;27.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:19:29;29.00;26.00;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:21:30;31.00;25.00;18.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:23:30;29.00;25.33;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:25:31;30.00;26.00;18.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:27:31;31.00;26.00;17.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:29:32;29.00;26.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:31:33;31.67;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:33:34;30.00;28.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:35:35;31.00;27.33;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:37:40;31.00;27.75;18.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:39:42;31.00;29.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:41:43;28.00;26.33;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:43:43;31.00;27.67;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:45:44;33.00;30.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:47:45;34.00;29.00;18.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:49:45;34.00;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:51:46;32.33;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:53:47;32.00;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:55:48;30.00;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:57:53;31.33;29.00;19.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T03:59:54;32.25;29.00;20.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:01:55;32.67;29.67;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:03:55;30.33;29.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:05:56;31.00;28.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:07:59;32.25;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:10:00;32.00;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:12:01;30.00;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:14:02;29.33;29.00;18.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:16:02;30.00;29.00;17.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:18:03;31.00;29.00;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:20:04;30.67;29.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:22:05;30.00;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:24:06;31.00;30.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:26:08;34.00;30.50;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:28:09;32.33;31.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:30:09;37.33;33.67;19.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:32:10;37.67;31.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:34:10;36.00;32.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:36:11;45.67;38.00;23.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:38:12;38.67;34.33;22.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:40:13;32.33;31.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:42:13;31.00;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:44:14;30.00;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:46:15;33.00;29.00;19.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:48:18;32.75;30.25;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:50:19;33.00;29.50;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:52:23;33.00;30.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:54:24;31.25;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:56:25;34.25;31.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T04:58:27;33.00;30.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:00:28;32.33;30.33;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:02:29;33.00;31.67;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:04:31;35.75;31.50;19.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:06:32;35.00;31.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:08:32;36.00;30.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:10:35;34.00;29.33;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:12:35;32.67;29.67;19.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:14:37;32.67;28.67;20.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:16:38;34.00;31.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:18:38;32.00;29.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:20:39;32.00;30.67;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:22:40;36.33;30.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:24:41;36.33;31.00;22.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:26:41;32.67;28.67;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:28:42;31.33;28.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:30:46;31.33;29.33;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:32:47;34.00;31.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:34:47;34.00;30.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:36:48;36.33;31.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:38:49;36.00;31.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:40:50;37.00;31.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:42:51;37.00;32.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:44:51;35.00;31.67;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:46:52;34.33;31.00;20.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:48:53;34.00;31.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:50:54;34.67;30.33;22.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:52:56;35.00;30.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:54:57;37.00;31.00;20.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:56:57;36.00;30.33;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T05:58:58;34.67;30.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:01:19;37.00;30.00;20.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:03:20;33.00;30.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:05:21;34.67;31.00;21.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:07:23;34.33;30.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:09:23;31.00;29.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:11:25;31.67;28.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:13:26;32.67;30.00;19.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:15:27;31.33;28.67;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:17:27;32.67;31.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:19:28;33.00;30.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:21:29;34.33;31.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:23:30;36.33;31.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:25:30;38.33;32.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:27:31;35.00;29.67;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:29:31;35.00;29.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:31:32;36.00;30.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:33:33;37.00;29.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:35:33;34.00;29.67;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:37:34;33.00;29.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:39:35;33.33;30.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:41:36;34.00;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:43:36;34.67;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:45:44;34.67;29.33;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:47:50;34.00;29.00;18.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:49:51;35.33;30.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:51:51;34.67;30.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:53:52;32.00;29.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:55:52;33.00;29.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:57:53;33.00;30.00;20.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T06:59:54;31.00;29.00;19.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:01:54;34.00;28.67;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:03:55;32.00;28.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:06:03;31.00;27.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:08:09;30.00;27.67;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:10:09;29.67;26.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:12:10;29.00;28.00;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:14:11;32.00;28.00;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:16:11;30.00;27.33;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:18:12;27.00;26.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:20:13;28.00;26.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:22:14;30.33;27.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:24:15;29.67;27.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:26:16;29.67;28.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:28:18;32.67;29.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:30:19;31.33;29.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:32:22;31.00;26.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:34:22;31.00;27.00;19.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:36:25;28.00;26.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:38:26;28.50;26.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:40:26;29.00;27.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:42:27;29.00;26.00;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:44:28;27.00;26.00;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:46:29;26.50;25.00;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:48:30;26.00;24.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:50:30;26.50;25.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:52:31;26.00;23.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:54:32;25.00;23.50;16.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:56:32;23.00;22.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T07:58:34;23.00;22.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:00:34;22.50;21.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:02:35;21.00;20.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:04:36;21.00;21.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:06:37;22.50;21.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:08:37;21.00;19.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:10:38;20.33;19.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:12:39;20.00;19.67;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:14:40;21.00;19.67;12.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:16:41;21.00;20.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:18:42;22.00;19.33;14.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:20:43;22.00;20.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:22:44;23.00;20.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:24:44;24.00;20.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:26:45;23.00;19.50;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:28:49;23.00;20.50;14.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:30:49;21.50;20.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:32:50;21.00;19.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:34:51;19.00;18.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:36:52;18.00;15.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:38:53;16.00;16.00;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:40:54;17.00;16.00;10.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:42:57;20.00;17.33;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:46:59;20.00;18.67;11.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:49:03;21.00;21.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:51:16;20.50;20.50;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:53:22;22.00;20.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:55:25;21.67;21.67;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:57:31;20.00;20.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T08:59:33;18.00;18.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:01:55;17.00;16.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:03:59;16.33;16.00;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:06:02;16.33;15.33;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:10:17;14.67;14.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:14:41;15.00;12.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:16:42;15.00;13.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:18:50;14.00;14.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:20:57;14.00;13.50;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:22:59;15.00;12.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:25:04;14.00;13.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:27:12;12.50;12.50;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:29:16;14.00;13.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:31:28;14.00;12.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:33:34;14.00;13.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:35:35;15.00;14.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:37:36;14.00;14.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:39:39;13.00;13.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:46:21;15.00;13.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:48:24;14.00;11.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-07-13T09:50:25;13.00;11.00;7.00
