sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:00:29;30.15;28.79;33.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:02:55;30.15;28.70;31.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:05:22;30.13;28.75;31.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:07:52;30.15;28.74;31.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:10:21;30.14;28.67;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:12:47;30.14;28.70;31.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:15:23;30.14;28.82;31.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:17:54;30.14;28.72;31.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:20:22;30.14;28.74;31.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:22:51;30.14;28.75;31.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:25:22;30.14;28.79;31.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:27:54;30.14;28.55;31.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:30:20;30.12;28.28;31.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:32:46;30.12;28.60;31.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:35:14;30.14;28.85;31.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:37:40;30.14;28.62;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:40:08;30.13;28.73;31.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:42:35;30.13;28.82;31.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:47:52;30.12;28.70;31.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:50:21;30.12;28.75;31.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:52:53;30.13;28.75;31.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:55:21;30.11;28.66;31.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T00:57:47;30.11;28.75;31.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:00:13;30.11;28.89;31.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:02:45;30.12;28.87;31.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:05:20;30.11;28.68;31.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:07:48;30.11;28.79;31.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:10:15;30.12;28.42;31.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:12:41;30.11;28.46;31.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:15:47;30.11;28.56;31.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:18:23;30.11;28.70;31.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:21:04;30.11;28.76;31.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:23:31;30.12;28.72;31.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:25:59;30.11;28.61;31.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:28:26;30.11;28.54;31.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:30:55;30.10;28.64;31.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:33:21;30.11;28.74;31.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:35:47;30.11;28.65;31.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:38:21;30.11;28.59;31.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:40:46;30.10;28.58;31.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:43:12;30.11;28.66;31.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:45:38;30.11;28.69;32.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:48:04;30.11;28.85;31.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:50:32;30.10;28.60;31.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:52:58;30.10;28.66;31.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:55:23;30.09;28.67;31.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T01:57:49;30.09;28.17;31.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:00:15;30.09;28.49;31.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:02:41;30.10;28.64;31.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:05:07;30.09;28.49;31.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:07:33;30.09;28.46;31.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:09:58;30.09;28.52;31.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:12:24;30.09;28.61;31.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:14:49;30.09;28.51;31.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:17:15;30.09;28.77;31.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:19:40;30.10;28.75;31.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:22:06;30.09;28.54;31.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:24:32;30.10;28.77;31.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:26:58;30.10;28.66;31.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:29:23;30.10;28.75;31.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:31:49;30.10;28.67;31.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:34:14;30.10;28.81;31.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:36:40;30.10;28.78;31.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:39:06;30.09;28.78;31.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:41:32;30.09;28.68;31.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:43:58;30.07;28.66;31.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:46:33;30.07;28.65;31.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:48:59;30.09;28.68;31.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:51:26;30.06;28.70;31.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:53:51;30.07;28.44;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:56:21;30.08;28.44;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T02:58:47;30.08;28.75;31.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:01:12;30.07;28.50;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:03:38;30.08;28.56;31.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:06:05;30.09;28.74;31.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:08:32;30.08;28.50;31.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:11:04;30.09;28.22;31.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:13:31;30.09;28.73;31.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:15:56;30.07;28.63;31.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:18:22;30.08;28.53;31.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:20:50;30.08;28.73;31.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:23:16;30.09;28.67;31.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:25:42;30.09;28.22;31.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:28:08;30.08;28.60;31.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:30:33;30.08;28.66;31.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:32:59;30.08;28.62;31.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:35:24;30.08;28.66;31.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:37:50;30.09;28.73;31.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:40:16;30.10;28.44;31.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:42:42;30.09;28.57;31.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:45:08;30.10;28.66;31.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:47:34;30.09;28.51;31.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:49:59;30.09;28.44;31.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:52:25;30.09;28.69;31.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:54:50;30.09;28.66;31.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:57:16;30.10;28.67;31.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T03:59:44;30.09;28.55;31.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:02:10;30.10;28.65;31.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:04:36;30.10;28.53;31.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:07:01;30.09;28.52;31.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:09:27;30.10;28.08;31.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:11:52;30.09;28.55;31.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:14:18;30.12;28.63;31.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:16:43;30.10;28.64;31.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:19:10;30.10;28.69;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:21:37;30.10;28.88;31.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:24:03;30.09;28.67;31.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:26:30;30.09;28.43;31.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:28:56;30.08;28.66;31.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:31:22;30.08;28.57;31.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:33:49;30.08;28.68;31.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:36:16;30.09;28.64;31.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:38:42;30.09;28.71;31.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:41:08;30.10;28.61;31.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:43:35;30.10;28.70;31.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:46:10;30.08;28.70;31.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:48:37;30.07;28.72;31.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:51:03;30.07;28.42;31.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:53:30;30.05;28.67;31.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:55:56;30.05;28.58;31.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T04:58:23;30.06;28.39;31.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:00:50;30.06;28.53;31.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:03:16;30.05;28.35;31.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:05:41;30.06;28.79;31.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:08:07;30.05;28.59;31.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:10:33;30.05;28.41;31.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:12:58;30.04;28.46;31.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:15:24;30.04;28.72;31.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:17:51;30.05;28.65;31.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:20:18;30.04;28.60;31.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:22:44;30.03;28.49;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:25:12;30.03;28.49;31.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:27:39;30.03;28.72;31.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:30:05;30.04;28.50;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:32:31;30.04;28.32;31.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:34:57;30.04;28.70;31.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:37:22;30.04;28.71;31.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:39:48;30.04;28.49;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:42:13;30.04;28.75;31.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:44:39;30.03;28.62;31.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:47:05;30.04;28.54;31.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:49:31;30.04;28.56;31.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:51:57;30.04;28.65;31.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:54:22;30.03;28.65;31.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:56:48;30.04;28.62;31.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T05:59:14;30.04;28.60;31.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:01:39;30.02;28.54;31.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:04:06;30.03;28.63;31.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:06:32;30.03;28.38;31.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:08:59;30.03;28.48;31.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:11:27;30.01;28.65;31.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:13:53;30.00;28.54;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:16:19;30.02;28.57;31.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:18:45;30.01;28.66;31.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:21:21;30.01;28.70;37.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:23:49;30.02;28.75;38.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:26:16;30.02;28.46;31.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:28:41;30.04;28.66;39.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:31:10;30.03;28.61;40.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:33:36;30.02;28.33;31.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:36:04;30.04;28.51;40.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:38:31;30.11;28.64;44.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:40:57;30.00;28.52;31.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:43:23;30.00;28.26;31.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:45:51;30.00;28.61;32.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:48:19;30.00;28.70;32.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:50:45;30.00;28.67;31.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:53:14;29.99;28.59;31.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:55:40;29.99;28.73;31.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T06:58:06;30.00;28.57;31.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:00:32;30.01;28.75;31.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:02:58;30.01;28.62;31.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:05:25;30.02;28.54;31.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:07:53;30.02;28.58;31.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:10:20;30.01;28.66;31.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:12:46;29.99;28.50;31.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:15:12;30.01;28.64;31.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:17:38;29.99;28.46;31.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:20:04;29.98;28.54;31.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:22:30;29.99;28.74;31.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:24:57;29.98;28.48;31.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:27:23;29.98;28.57;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:29:49;29.97;28.59;31.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:32:15;29.96;28.39;31.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:34:43;29.98;28.39;31.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:37:13;29.97;28.40;31.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:39:39;29.96;28.59;31.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:42:06;29.96;28.53;31.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:44:32;29.94;28.45;31.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:46:59;29.93;28.47;31.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:49:24;29.94;28.08;31.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:51:51;29.93;28.41;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:54:17;29.92;28.37;31.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:56:43;29.94;28.58;31.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T07:59:09;29.92;28.57;31.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:01:35;29.91;28.41;31.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:04:01;29.91;28.60;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:06:26;29.92;28.19;31.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:08:52;29.90;28.27;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:11:17;29.89;28.48;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:13:43;29.88;28.44;31.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:16:09;29.88;28.29;31.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:18:37;29.88;28.47;31.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:21:05;29.88;28.40;31.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:23:31;29.88;28.54;31.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:25:57;29.88;28.24;31.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:28:24;29.87;28.37;31.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:30:49;29.86;28.44;31.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:33:20;29.84;28.42;31.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:35:47;29.82;28.48;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:38:13;29.83;28.34;31.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:40:39;29.84;28.58;31.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:43:16;29.86;28.26;31.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:46:01;29.86;28.30;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:48:31;29.85;28.45;31.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:51:09;29.85;28.41;31.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:53:46;29.85;28.53;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:56:32;29.85;28.43;31.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T08:59:10;29.86;28.52;31.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:05:27;29.83;28.27;31.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:14:00;29.80;28.41;31.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:16:29;29.82;28.51;31.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:19:13;29.79;28.36;31.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:21:47;29.81;28.26;31.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:24:35;29.78;28.49;31.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:27:23;30.11;28.38;40.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:30:01;29.79;28.25;31.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:32:36;29.79;28.23;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:35:18;29.78;28.37;31.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:37:45;29.77;28.49;31.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:40:30;29.78;28.35;34.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:46:29;29.76;28.40;31.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:48:56;29.75;28.41;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:51:32;29.76;28.34;31.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:53:57;29.78;28.48;31.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:56:47;29.76;28.31;31.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T09:59:22;29.76;28.47;31.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:01:50;29.76;28.50;31.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:04:27;29.74;28.27;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:07:07;29.75;28.38;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:11:58;29.74;28.41;31.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:14:25;29.73;28.27;31.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:17:04;29.76;28.55;31.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:19:34;29.76;28.43;31.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:22:14;29.75;28.49;31.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:24:42;29.74;28.07;31.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:27:22;29.74;28.26;31.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:30:22;29.73;28.30;30.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:32:51;29.76;28.43;34.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:35:20;29.75;28.49;31.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:38:10;29.75;28.48;31.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:40:41;29.80;28.25;38.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:43:31;29.74;28.32;31.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:46:00;29.75;28.43;30.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:48:28;29.74;28.33;31.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:50:55;29.74;28.20;31.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:53:33;29.73;28.31;35.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T10:58:37;29.69;28.36;31.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:03:55;29.73;28.26;31.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:11:45;29.76;28.40;31.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:17:54;29.75;28.33;31.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:20:38;29.76;28.40;31.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:25:44;29.74;28.43;31.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:30:49;29.74;28.34;31.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:33:22;29.73;28.19;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:41:01;29.76;28.28;31.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:43:29;29.76;28.31;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:45:55;29.78;28.20;31.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:48:29;29.77;28.25;31.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:51:04;29.74;28.47;30.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:53:44;29.75;28.23;31.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:56:12;29.75;28.24;31.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T11:58:39;29.74;28.36;30.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T12:01:06;29.74;28.35;31.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T12:03:34;29.74;28.11;31.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T12:06:30;29.74;28.51;31.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T12:09:01;29.74;28.49;31.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-07-13T12:11:29;29.74;28.42;31.11;;
