sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:00:38;27.17;40.94
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:03:04;27.17;40.99
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:05:30;27.17;41.00
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:07:56;27.19;41.02
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:10:22;27.17;41.10
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:12:49;27.17;41.04
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:15:22;27.15;41.16
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:17:53;27.14;41.23
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:20:22;27.14;41.30
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:22:49;27.13;41.29
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:25:15;27.13;41.29
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:27:42;27.14;41.36
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:30:08;27.13;41.33
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:32:34;27.12;41.31
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:35:01;27.13;41.33
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:37:29;27.14;41.35
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:39:54;27.13;41.36
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:42:20;27.14;41.30
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:45:07;27.12;41.39
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:47:51;27.12;41.42
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:50:20;27.11;41.42
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:52:50;27.12;41.49
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:55:21;27.11;41.52
65985;HTU21D;52748;51.112;5.880;2023-07-13T00:57:48;27.11;41.55
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:00:14;27.11;41.58
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:02:45;27.10;41.52
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:05:20;27.09;41.55
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:07:50;27.08;41.51
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:10:21;27.06;41.62
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:12:48;27.06;41.64
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:15:53;27.07;41.68
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:18:22;27.06;41.72
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:21:16;27.04;41.68
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:23:42;27.04;41.70
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:26:09;27.02;41.77
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:28:36;27.02;41.71
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:31:04;27.02;41.74
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:33:30;27.02;41.84
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:35:56;27.02;41.81
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:38:25;27.01;41.83
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:40:52;27.05;41.74
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:43:18;27.00;41.87
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:45:44;26.99;41.86
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:48:11;26.98;41.96
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:50:37;26.97;41.83
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:53:04;26.97;41.94
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:55:30;26.97;41.96
65985;HTU21D;52748;51.112;5.880;2023-07-13T01:57:56;26.96;41.92
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:00:22;26.95;41.94
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:02:48;26.95;41.96
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:05:15;26.94;41.99
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:07:41;26.94;42.01
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:10:09;26.95;42.01
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:12:36;26.96;42.02
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:15:03;26.94;41.97
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:17:31;26.92;42.12
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:19:58;26.92;42.16
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:22:24;26.92;42.12
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:24:50;26.94;42.00
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:27:18;26.92;42.05
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:29:44;26.90;42.07
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:32:10;26.89;42.12
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:34:36;26.90;42.16
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:37:04;26.89;42.25
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:39:30;26.87;42.31
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:41:59;26.89;42.33
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:44:26;26.89;42.36
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:46:52;26.89;42.26
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:49:18;26.89;42.34
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:51:44;26.86;42.39
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:54:10;26.86;42.39
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:56:37;26.86;42.43
65985;HTU21D;52748;51.112;5.880;2023-07-13T02:59:05;26.87;42.46
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:01:31;26.85;42.50
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:04:02;26.85;42.52
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:06:31;26.85;42.47
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:08:58;26.84;42.55
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:11:26;26.84;42.56
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:14:03;26.84;42.55
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:16:34;26.83;42.62
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:18:59;26.81;42.74
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:21:26;26.82;42.72
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:23:53;26.81;42.71
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:26:20;26.80;42.73
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:28:46;26.81;42.74
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:31:19;26.80;42.70
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:33:47;26.81;42.76
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:36:19;26.80;42.75
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:38:55;26.80;42.79
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:41:25;26.81;42.76
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:43:53;26.78;42.79
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:46:20;26.78;42.81
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:48:48;26.78;42.77
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:51:15;26.77;42.84
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:53:43;26.77;42.97
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:56:12;26.76;42.92
65985;HTU21D;52748;51.112;5.880;2023-07-13T03:58:42;26.73;42.93
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:01:16;26.73;42.98
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:03:44;26.70;43.06
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:06:21;26.70;43.10
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:08:50;26.70;43.17
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:11:18;26.70;43.19
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:13:45;26.70;43.14
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:16:12;26.69;43.19
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:18:38;26.71;43.22
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:21:04;26.70;43.21
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:23:30;26.68;43.26
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:25:56;26.68;43.33
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:28:26;26.69;43.29
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:30:52;26.68;43.34
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:33:20;26.69;43.42
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:35:52;26.67;43.44
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:38:28;26.67;43.51
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:40:58;26.69;43.49
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:43:25;26.68;43.53
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:45:52;26.67;43.58
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:48:19;26.68;43.61
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:50:46;26.66;43.67
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:53:13;26.68;43.74
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:55:39;26.66;43.77
65985;HTU21D;52748;51.112;5.880;2023-07-13T04:58:06;26.66;43.80
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:00:32;26.67;43.75
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:02:58;26.66;43.85
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:05:25;26.65;43.83
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:07:52;26.65;44.05
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:10:19;26.66;44.25
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:12:45;26.66;44.42
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:15:11;26.68;43.96
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:17:37;26.69;43.94
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:20:06;26.69;43.93
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:22:32;26.69;44.15
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:24:58;26.63;44.02
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:27:24;26.38;44.49
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:29:50;26.03;45.35
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:32:17;25.71;46.25
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:34:43;25.39;47.13
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:37:09;25.07;48.00
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:39:35;24.75;48.82
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:42:02;24.44;49.99
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:44:28;24.25;50.81
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:46:54;24.04;51.61
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:49:22;23.84;52.35
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:51:48;23.75;53.07
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:54:14;23.65;53.27
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:56:40;23.47;54.25
65985;HTU21D;52748;51.112;5.880;2023-07-13T05:59:06;23.46;54.65
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:01:32;23.40;54.80
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:03:58;23.36;55.15
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:06:24;23.30;55.53
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:08:50;23.27;55.78
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:11:21;23.30;55.90
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:13:47;23.32;56.14
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:16:14;23.35;56.17
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:18:41;23.36;56.13
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:21:13;23.40;55.99
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:23:40;23.39;56.19
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:26:06;23.40;56.27
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:28:36;23.40;56.29
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:31:08;23.42;56.37
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:33:35;23.42;56.58
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:36:03;23.46;56.69
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:38:29;23.46;56.83
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:40:55;23.44;57.00
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:43:21;23.52;57.00
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:45:48;23.71;56.47
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:48:18;23.96;55.70
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:50:45;24.19;55.04
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:53:12;24.41;54.39
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:55:39;24.59;53.67
65985;HTU21D;52748;51.112;5.880;2023-07-13T06:58:05;24.76;53.07
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:00:31;24.92;52.47
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:02:57;25.05;51.85
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:05:23;25.17;51.47
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:07:50;25.25;51.22
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:10:16;25.33;51.15
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:12:42;25.43;50.85
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:15:09;25.51;50.77
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:17:35;25.59;50.47
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:20:01;25.65;50.23
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:22:27;25.73;50.18
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:24:53;25.78;50.14
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:27:20;25.82;50.07
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:29:46;25.84;49.95
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:32:14;25.88;49.91
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:34:40;25.92;49.85
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:37:06;25.95;49.84
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:39:35;25.97;49.70
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:42:01;26.02;49.55
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:44:27;26.02;49.54
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:46:54;26.05;49.44
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:49:20;26.05;49.58
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:51:45;25.99;49.92
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:54:12;25.92;50.31
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:56:38;25.86;50.53
65985;HTU21D;52748;51.112;5.880;2023-07-13T07:59:04;25.81;50.89
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:01:30;25.75;50.92
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:03:56;25.71;51.06
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:06:24;25.67;51.19
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:08:50;25.63;51.43
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:11:17;25.60;51.52
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:13:42;25.60;51.70
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:16:08;25.57;51.93
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:18:34;25.54;52.08
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:21:05;25.51;52.26
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:23:31;25.49;52.54
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:25:57;25.52;52.59
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:28:24;25.54;52.65
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:30:50;25.59;52.44
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:33:21;25.62;52.20
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:35:48;25.66;52.11
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:38:15;25.72;51.74
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:40:42;25.75;51.73
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:43:34;25.82;52.04
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:46:08;25.87;51.58
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:48:58;25.90;51.19
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:51:49;25.96;51.01
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:54:36;25.95;51.11
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:57:14;25.96;51.20
65985;HTU21D;52748;51.112;5.880;2023-07-13T08:59:40;25.96;51.41
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:05:57;26.01;50.43
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:14:15;25.99;50.47
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:16:46;25.99;50.54
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:19:21;26.03;50.37
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:21:52;26.03;50.39
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:24:37;26.09;50.61
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:27:17;26.11;50.39
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:32:48;26.18;50.06
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:35:19;26.21;50.05
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:37:46;26.25;49.94
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:40:25;26.28;49.89
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:42:55;26.30;49.83
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:45:30;26.32;49.55
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:48:05;26.33;49.47
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:50:31;26.37;49.31
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:52:57;26.40;49.24
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:55:33;26.42;49.15
65985;HTU21D;52748;51.112;5.880;2023-07-13T09:58:08;26.45;48.95
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:00:36;26.47;48.80
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:03:17;26.48;48.77
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:05:46;26.50;48.60
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:08:28;26.52;48.66
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:11:12;26.54;48.73
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:13:43;26.54;48.62
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:16:09;26.53;48.55
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:19:03;26.54;48.47
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:21:39;26.52;48.41
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:24:21;26.54;48.34
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:30:06;26.56;48.03
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:32:35;26.53;48.34
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:35:01;26.53;48.06
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:38:03;26.52;47.80
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:43:53;26.46;47.96
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:46:24;26.45;48.41
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:49:04;26.46;48.70
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:51:32;26.47;48.41
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:56:43;26.51;48.44
65985;HTU21D;52748;51.112;5.880;2023-07-13T10:59:25;26.52;48.41
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:02:11;26.54;48.33
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:04:44;26.55;48.27
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:07:21;26.56;48.15
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:09:57;26.58;48.25
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:25:34;26.64;48.94
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:33:22;26.68;49.27
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:39:21;26.68;49.44
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:41:53;26.70;49.49
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:44:24;26.70;49.60
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:46:53;26.70;49.42
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:49:23;26.70;49.46
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:51:51;26.71;49.49
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:56:54;26.73;49.32
65985;HTU21D;52748;51.112;5.880;2023-07-13T11:59:20;26.72;49.23
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:01:53;26.73;49.12
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:04:29;26.76;49.07
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:07:05;26.76;48.91
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:09:33;26.76;48.71
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:12:02;26.76;48.60
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:14:28;26.75;48.49
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:16:54;26.77;48.03
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:19:25;26.76;48.09
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:21:57;26.76;47.99
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:24:24;26.77;48.04
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:27:00;26.77;48.07
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:29:26;26.77;48.13
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:31:52;26.78;48.15
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:34:21;26.77;48.17
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:36:56;26.77;48.24
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:39:44;26.77;48.28
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:44:46;26.78;48.43
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:47:14;26.78;48.45
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:49:47;26.78;48.52
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:52:16;26.78;48.63
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:54:53;26.78;48.37
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:57:23;26.78;48.07
65985;HTU21D;52748;51.112;5.880;2023-07-13T12:59:54;26.76;47.77
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:02:33;26.78;47.83
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:05:02;26.76;47.83
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:07:30;26.76;47.91
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:09:56;26.77;47.93
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:12:23;26.77;48.00
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:14:52;26.78;47.99
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:17:22;26.77;47.97
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:19:51;26.77;47.94
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:22:20;26.78;48.05
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:24:46;26.77;47.99
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:27:19;26.77;47.80
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:29:46;26.77;47.75
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:32:14;26.77;47.67
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:34:41;26.77;47.81
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:37:18;26.76;47.92
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:39:45;26.80;47.82
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:42:13;26.78;47.90
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:44:40;26.77;47.97
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:47:30;26.77;48.02
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:49:57;26.77;47.94
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:52:25;26.76;47.94
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:54:51;26.77;47.96
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:57:23;26.75;47.94
65985;HTU21D;52748;51.112;5.880;2023-07-13T13:59:50;26.76;47.95
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:02:26;26.73;48.05
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:05:03;26.75;48.07
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:07:29;26.75;47.99
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:09:58;26.76;47.91
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:12:27;26.75;47.84
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:14:55;26.75;47.86
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:17:26;26.76;47.85
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:19:53;26.75;47.84
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:22:23;26.77;47.88
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:24:54;26.78;48.05
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:27:21;26.78;48.18
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:29:48;26.77;48.19
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:32:14;26.78;48.18
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:34:40;26.78;48.26
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:37:13;26.78;48.29
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:39:43;26.79;48.25
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:42:11;26.78;48.13
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:44:39;26.76;47.61
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:47:07;26.75;47.79
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:49:38;26.73;48.18
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:52:19;26.75;48.26
65985;HTU21D;52748;51.112;5.880;2023-07-13T14:54:46;26.73;48.30
