sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-07-13T00:01:45;42.15;36.64;52.76;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:04:23;42.24;35.57;52.22;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:06:51;42.20;36.11;53.39;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:09:18;42.22;36.45;51.41;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:11:49;42.25;36.20;53.23;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:14:15;42.23;36.04;51.43;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:16:41;42.12;36.22;51.67;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:19:13;42.33;36.21;52.24;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:21:40;42.59;37.15;52.33;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:24:08;60.19;37.40;83.80;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:26:39;42.29;36.19;54.92;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:29:05;42.20;35.86;49.78;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:31:34;42.18;36.08;51.44;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:34:00;42.22;36.19;50.77;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:36:26;42.11;36.32;53.07;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:38:52;42.29;36.77;51.75;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:41:18;42.26;36.44;52.07;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:43:44;42.26;36.38;54.19;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:48:49;42.13;35.75;54.60;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:51:27;42.13;35.86;51.60;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:53:58;44.25;36.63;56.02;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:56:26;42.38;36.86;52.50;;
186;Laerm;55473;48.800;9.002;2023-07-13T00:58:55;42.26;36.16;53.59;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:01:21;42.24;36.10;50.02;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:03:47;42.68;36.71;53.05;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:06:13;42.25;36.12;51.20;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:08:39;42.26;36.59;52.69;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:11:05;42.24;35.95;52.58;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:13:33;42.31;36.47;54.41;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:16:11;42.08;35.97;50.83;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:18:39;42.42;35.92;51.82;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:21:05;42.55;36.81;52.13;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:23:32;42.28;36.37;50.25;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:25:59;42.50;36.49;52.43;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:28:27;42.64;36.10;51.01;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:30:56;42.47;36.34;50.43;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:33:22;42.36;36.55;51.98;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:35:48;42.30;36.52;52.74;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:38:18;42.22;35.78;53.69;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:40:45;42.43;35.46;64.45;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:43:10;42.24;35.71;51.46;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:45:37;42.18;36.29;53.29;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:48:03;42.17;36.29;50.86;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:50:29;42.26;35.10;52.52;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:52:55;42.28;36.07;55.48;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:55:21;42.39;36.41;52.52;;
186;Laerm;55473;48.800;9.002;2023-07-13T01:57:48;42.55;36.18;52.22;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:00:15;42.23;36.44;52.16;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:02:40;43.54;36.07;54.07;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:05:07;42.66;36.60;52.96;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:07:33;44.22;35.97;55.97;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:09:58;42.30;35.94;52.26;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:12:24;42.46;36.96;59.38;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:14:50;42.84;35.88;52.76;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:17:16;42.32;35.94;52.63;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:19:42;42.33;35.91;49.84;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:22:07;42.44;36.37;54.01;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:24:33;42.34;35.89;51.63;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:26:59;42.41;36.66;53.07;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:29:25;42.84;36.38;54.76;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:31:50;45.75;36.24;55.69;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:34:16;43.40;35.34;53.46;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:36:42;42.56;36.12;51.33;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:39:09;44.34;36.37;56.24;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:41:36;43.50;36.91;53.50;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:44:02;44.28;37.34;54.67;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:46:34;48.09;39.43;67.50;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:49:00;50.07;38.79;67.66;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:51:26;50.99;38.10;66.98;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:53:52;52.79;38.01;67.49;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:56:25;53.09;38.00;68.50;;
186;Laerm;55473;48.800;9.002;2023-07-13T02:58:52;53.91;38.42;68.53;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:01:18;54.18;38.88;69.08;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:03:48;53.59;38.06;68.80;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:06:16;56.68;38.03;68.29;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:08:43;52.97;38.29;66.90;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:11:14;50.87;38.54;66.83;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:13:42;49.15;37.83;65.45;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:16:09;51.63;39.48;65.00;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:18:37;52.29;39.42;66.28;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:21:04;51.66;38.05;65.95;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:23:30;51.52;38.68;64.73;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:26:12;50.91;39.12;66.65;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:28:39;51.81;38.01;66.07;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:31:11;51.10;37.80;67.63;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:33:37;51.70;39.42;68.16;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:36:06;50.34;38.39;64.59;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:38:32;49.24;38.99;66.31;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:40:58;49.15;39.11;63.04;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:43:24;48.84;38.77;63.51;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:45:49;46.05;39.46;60.01;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:48:15;47.16;39.99;56.43;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:50:41;44.18;39.27;56.57;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:53:07;43.76;38.44;52.92;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:55:33;44.20;38.59;52.00;;
186;Laerm;55473;48.800;9.002;2023-07-13T03:58:24;44.25;38.76;53.93;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:00:47;47.67;38.99;60.92;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:03:13;51.98;38.20;66.48;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:05:39;52.04;39.18;65.91;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:08:06;50.62;38.65;65.62;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:10:32;50.25;38.68;66.12;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:12:58;46.86;38.42;62.26;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:15:24;46.60;38.63;59.44;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:17:49;50.33;38.45;61.04;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:20:15;49.54;38.93;60.40;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:22:41;45.92;38.57;66.33;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:25:07;46.64;38.89;56.72;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:27:33;45.79;39.03;59.22;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:29:59;45.59;38.52;56.62;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:32:24;49.14;40.64;62.28;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:34:50;50.23;39.09;66.61;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:37:20;46.59;39.24;64.12;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:39:45;47.60;39.99;62.13;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:42:11;44.72;39.09;56.28;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:44:37;45.51;38.08;60.02;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:47:03;49.71;41.07;61.05;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:49:29;48.60;39.31;63.41;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:51:55;47.46;39.08;65.65;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:54:21;47.75;39.94;68.47;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:56:47;54.18;40.08;69.70;;
186;Laerm;55473;48.800;9.002;2023-07-13T04:59:13;51.76;39.08;70.65;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:01:39;52.14;42.75;71.95;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:04:06;51.22;42.37;65.17;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:06:32;48.60;41.08;59.85;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:08:58;48.54;39.13;62.15;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:11:24;47.11;38.70;61.52;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:13:50;49.50;41.55;63.15;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:16:16;45.94;40.59;60.32;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:18:41;49.33;42.33;60.97;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:21:10;52.96;41.49;69.96;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:23:37;52.82;40.13;69.86;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:26:04;46.31;39.60;56.61;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:28:31;49.52;40.78;71.03;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:30:58;53.13;41.27;69.07;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:33:24;51.52;40.37;68.75;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:35:50;53.72;40.20;71.35;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:38:16;53.41;40.75;68.18;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:40:44;47.69;40.63;60.67;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:43:11;49.40;39.53;75.43;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:45:37;51.11;39.89;68.09;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:48:03;52.37;41.12;65.78;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:50:28;49.29;41.04;62.69;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:52:54;49.00;41.61;62.56;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:55:21;47.23;39.96;63.39;;
186;Laerm;55473;48.800;9.002;2023-07-13T05:57:46;48.84;40.23;64.21;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:00:13;52.72;40.35;66.55;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:02:39;49.41;42.60;64.42;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:05:05;49.47;40.75;67.54;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:07:31;50.17;41.45;68.45;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:09:56;47.38;40.23;63.27;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:12:25;48.18;40.59;60.77;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:14:51;49.36;39.07;63.66;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:17:17;53.22;40.25;75.27;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:19:43;51.00;41.03;66.62;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:22:09;46.69;38.74;59.20;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:24:35;45.11;38.02;63.39;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:27:01;44.66;39.17;54.83;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:29:27;47.30;39.95;58.06;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:31:52;46.91;39.17;55.79;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:34:18;48.47;39.05;70.88;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:36:44;46.45;38.85;57.87;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:39:10;48.38;39.39;60.39;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:41:36;46.98;40.33;61.08;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:44:01;50.68;39.96;62.08;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:46:28;49.37;39.48;62.19;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:48:54;48.53;41.04;65.36;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:51:20;46.88;41.00;57.65;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:53:46;45.56;39.13;58.18;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:56:11;45.22;38.18;61.51;;
186;Laerm;55473;48.800;9.002;2023-07-13T06:58:37;53.50;40.41;73.56;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:01:04;50.03;38.19;64.47;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:03:31;50.84;39.89;65.31;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:06:17;49.71;39.22;65.73;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:08:44;51.90;38.90;68.53;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:11:22;48.33;39.26;66.40;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:13:50;53.19;42.65;62.78;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:16:16;45.05;38.79;54.96;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:18:42;48.16;40.28;57.55;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:21:08;47.66;39.23;62.52;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:23:34;47.74;38.31;66.54;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:26:00;45.10;38.25;58.34;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:28:26;46.92;39.59;64.33;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:30:58;48.81;39.84;69.39;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:33:25;49.51;41.36;65.38;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:35:51;51.61;39.49;69.68;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:38:17;50.13;39.39;72.07;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:40:43;48.64;40.17;72.10;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:43:11;49.97;39.49;69.42;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:45:39;48.98;39.81;65.47;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:48:06;48.97;38.67;67.27;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:50:32;48.86;39.81;69.06;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:52:58;46.93;39.22;65.88;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:55:25;51.15;39.06;68.79;;
186;Laerm;55473;48.800;9.002;2023-07-13T07:57:56;47.87;38.85;65.96;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:00:22;53.42;39.88;70.85;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:02:48;50.90;38.72;70.14;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:05:14;47.55;38.58;65.08;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:07:40;48.37;38.56;69.00;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:10:07;47.42;38.67;60.38;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:12:36;47.28;39.19;65.37;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:15:03;48.47;38.83;62.49;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:17:29;50.28;39.35;67.64;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:19:55;46.37;39.43;58.56;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:22:21;46.38;39.24;60.28;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:24:46;45.01;38.17;56.83;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:27:21;45.85;38.53;62.02;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:29:48;52.12;38.30;68.70;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:32:14;45.03;38.12;62.80;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:34:40;43.58;38.26;54.16;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:37:07;46.76;38.96;60.04;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:39:35;47.47;39.10;65.20;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:42:07;49.77;38.59;65.42;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:45:06;47.77;39.81;62.49;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:48:09;47.70;39.22;58.99;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:51:11;45.56;40.20;57.55;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:53:55;45.34;37.97;55.76;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:56:29;46.02;37.80;57.10;;
186;Laerm;55473;48.800;9.002;2023-07-13T08:59:00;47.83;38.43;61.19;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:04:58;50.60;39.49;74.62;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:10:14;54.71;39.17;67.08;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:13:03;51.06;38.19;69.01;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:15:41;48.06;39.46;62.79;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:18:30;47.71;39.85;57.84;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:23:31;44.87;39.34;63.50;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:26:22;44.65;36.09;59.06;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:29:13;47.09;36.59;63.14;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:31:49;49.86;37.62;66.07;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:34:17;42.80;36.47;55.61;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:36:43;42.74;34.26;60.07;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:39:19;39.40;34.98;52.51;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:47:20;46.27;35.62;57.99;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:50:02;48.80;35.25;64.76;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:52:49;46.01;35.00;65.22;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:55:37;43.81;35.28;63.71;;
186;Laerm;55473;48.800;9.002;2023-07-13T09:58:20;44.83;34.64;60.69;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:00:59;45.96;36.08;65.42;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:03:33;51.01;37.30;69.29;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:06:16;45.96;36.54;64.96;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:08:46;40.86;35.39;54.63;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:11:28;42.50;35.10;61.47;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:14:10;53.79;38.07;72.50;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:16:36;45.32;36.67;58.93;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:19:21;52.43;37.26;66.38;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:21:57;49.67;35.42;67.57;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:24:31;52.94;36.12;69.45;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:27:05;51.12;36.06;68.86;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:29:59;51.25;39.74;70.55;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:32:27;45.23;38.58;56.66;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:34:53;52.83;37.69;71.72;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:37:45;47.41;37.85;67.47;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:40:19;43.99;37.72;58.48;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:42:50;50.34;38.58;78.47;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:45:23;47.70;37.65;59.73;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:47:53;47.38;38.20;62.18;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:50:28;44.33;37.13;57.69;;
186;Laerm;55473;48.800;9.002;2023-07-13T10:53:16;43.46;37.47;58.55;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:04:16;49.50;39.97;61.89;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:06:29;50.22;37.64;67.61;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:11:43;49.36;38.63;66.79;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:15:00;49.01;38.10;64.17;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:19:52;44.56;37.51;54.81;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:36:13;46.41;38.08;59.85;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:38:41;45.62;37.53;61.93;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:43:50;48.27;39.15;59.78;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:46:26;48.89;36.10;65.62;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:48:53;47.39;37.26;64.07;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:51:28;45.54;37.27;61.75;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:54:05;45.48;37.68;62.04;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:56:33;45.47;37.11;60.88;;
186;Laerm;55473;48.800;9.002;2023-07-13T11:59:07;45.93;36.70;63.95;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:01:43;46.71;38.48;55.37;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:06:47;51.76;39.32;67.71;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:09:18;47.30;38.71;63.98;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:11:46;49.74;37.94;73.07;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:14:16;47.75;39.63;67.53;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:16:45;47.95;39.41;63.26;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:19:27;45.64;36.82;63.02;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:21:57;44.46;35.48;61.62;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:24:25;52.48;36.36;75.27;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:26:59;39.98;35.46;50.94;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:29:26;41.17;35.84;56.10;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:31:53;46.24;37.24;67.04;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:34:24;46.60;37.37;59.22;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:36:53;43.44;38.46;63.09;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:39:23;45.91;41.15;57.78;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:41:52;42.42;38.64;50.31;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:44:31;48.56;39.38;56.22;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:47:09;48.85;44.68;57.34;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:49:42;48.04;44.84;52.27;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:52:21;46.78;43.26;56.84;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:55:05;47.38;44.20;60.32;;
186;Laerm;55473;48.800;9.002;2023-07-13T12:57:55;47.58;44.16;57.77;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:00:35;48.36;42.95;63.67;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:03:31;48.19;42.04;65.57;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:08:51;47.19;41.83;61.89;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:11:20;48.82;40.72;68.62;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:13:46;50.54;40.20;67.47;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:16:26;44.11;37.35;56.18;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:18:59;54.71;41.80;70.78;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:21:28;48.88;39.39;67.02;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:23:53;43.48;36.99;64.59;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:26:23;47.12;38.15;67.88;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:28:49;47.14;38.85;67.31;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:31:15;47.22;38.41;67.85;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:33:44;48.03;40.16;66.44;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:36:21;49.69;42.51;64.38;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:38:50;44.28;38.25;57.75;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:41:16;50.80;38.65;68.90;;
186;Laerm;55473;48.800;9.002;2023-07-13T13:43:43;51.13;41.59;66.35;;
