sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:00:09;60.24;56.74;66.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:02:38;60.09;55.54;64.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:05:09;59.82;55.51;63.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:07:39;61.21;56.31;73.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:10:10;58.47;55.71;61.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:12:40;59.62;56.98;63.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:15:16;62.47;56.84;68.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:17:41;59.33;56.23;62.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:20:12;59.50;56.27;64.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:22:42;61.28;57.84;66.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:25:12;59.77;55.70;65.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:27:43;59.46;56.37;66.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:30:13;60.20;56.40;67.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:32:43;61.77;55.29;67.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:35:14;62.08;57.55;69.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:37:44;62.04;57.68;69.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:40:15;58.50;54.98;67.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:42:44;59.05;56.14;65.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:47:45;58.75;54.42;64.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:50:17;62.76;56.44;75.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:52:49;66.07;57.48;78.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:55:17;62.64;57.86;67.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T00:57:47;60.84;56.58;66.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:00:17;58.99;56.14;62.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:02:48;59.92;55.81;65.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:05:21;58.71;55.18;69.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:07:50;58.48;54.84;66.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:10:21;57.02;53.00;64.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:12:49;57.09;53.67;60.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:17:50;61.80;56.56;68.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:20:21;60.53;56.05;68.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:22:50;63.77;56.83;68.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:25:21;62.59;57.72;75.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:27:51;59.74;55.36;67.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:30:21;58.95;55.43;64.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:32:52;60.78;56.08;67.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:35:22;59.50;55.18;64.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:37:53;58.52;54.02;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:40:23;59.02;55.29;63.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:42:53;59.85;55.07;64.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:45:24;61.00;56.76;67.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:47:54;59.63;55.08;65.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:50:25;58.86;56.06;62.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:52:55;57.57;54.36;66.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:55:25;62.85;55.41;70.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T01:57:56;60.10;55.96;68.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:00:26;63.90;58.58;71.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:02:56;61.25;56.70;69.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:05:27;63.58;57.33;70.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:07:57;59.66;55.87;66.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:10:28;63.65;57.01;71.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:12:58;64.23;57.12;70.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:15:28;58.39;54.77;62.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:17:58;57.06;53.46;61.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:20:29;57.81;54.02;62.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:22:59;60.05;56.50;63.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:25:29;59.21;54.44;70.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:28:00;59.30;54.00;64.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:30:31;59.08;54.94;66.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:33:01;59.22;54.31;64.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:35:31;60.53;56.76;71.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:38:01;59.46;54.06;64.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:40:32;57.84;54.68;62.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:43:03;60.49;55.29;77.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:45:33;58.68;54.36;69.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:48:03;60.26;54.02;69.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:50:33;60.39;56.58;66.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:53:04;59.93;54.97;69.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:55:34;59.13;55.29;63.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T02:58:05;59.72;55.60;68.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:00:37;59.70;55.35;65.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:03:05;59.31;55.28;65.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:05:37;58.10;54.82;63.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:08:07;59.79;54.76;66.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:10:37;56.35;53.12;60.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:13:07;58.61;54.87;62.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:15:37;57.87;53.00;65.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:18:08;58.35;54.56;68.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:20:38;56.84;53.25;60.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:23:09;60.26;56.15;66.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:25:39;58.43;54.92;64.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:28:09;61.14;56.27;66.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:30:40;60.69;56.72;67.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:33:10;61.32;58.36;64.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:35:42;59.27;54.78;63.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:38:11;59.37;56.61;62.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:40:42;59.06;56.27;62.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:43:11;61.99;56.15;66.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:45:42;62.44;57.43;75.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:48:13;61.26;57.48;68.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:50:43;59.14;56.23;64.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:53:13;58.22;55.08;63.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T03:55:43;59.25;55.17;64.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:00:44;58.74;56.16;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:03:15;58.97;55.06;64.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:05:45;59.06;55.78;65.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:08:16;58.16;54.72;61.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:10:46;57.62;54.14;61.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:13:16;61.64;54.39;71.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:15:46;59.49;55.76;65.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:18:17;56.63;53.19;61.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:20:47;56.87;53.67;62.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:23:18;61.80;54.58;81.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:25:49;58.53;54.46;64.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:28:20;58.82;54.43;62.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:30:49;59.99;56.48;66.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:33:19;61.25;56.02;65.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:35:50;62.41;57.23;71.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:38:20;59.56;57.06;63.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:40:50;60.69;56.56;66.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:43:21;60.48;56.46;66.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:45:52;57.95;53.80;64.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:48:22;57.68;54.71;60.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:50:57;58.66;55.09;63.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:53:24;59.28;55.71;65.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:55:53;57.51;54.29;62.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T04:58:23;58.31;53.31;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:00:53;59.32;53.71;67.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:03:24;59.91;56.58;63.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:05:59;59.72;56.17;64.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:08:25;57.11;53.33;62.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:10:55;57.40;54.51;61.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:13:26;60.07;55.62;65.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:16:00;58.63;54.26;64.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:18:27;55.83;52.43;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:21:00;58.94;55.70;65.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:23:29;61.30;58.20;64.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:25:58;58.81;54.84;68.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:28:29;59.35;55.36;67.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:30:59;60.70;55.64;67.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:33:29;59.36;55.02;66.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:35:59;58.27;54.58;68.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:38:29;58.97;55.49;65.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:41:00;59.86;56.66;62.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:43:30;60.36;56.62;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:46:01;59.78;56.88;62.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:48:32;60.68;57.65;63.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:51:02;62.39;58.67;67.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:53:33;60.12;55.24;71.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:56:12;57.07;53.45;62.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T05:58:32;59.41;55.32;66.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:01:11;60.60;56.77;68.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:03:33;63.21;57.99;71.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:06:04;63.97;58.20;76.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:08:35;60.31;55.23;72.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:11:06;58.72;55.80;66.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:13:35;59.86;56.40;65.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:16:06;59.18;55.56;65.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:18:37;59.80;55.85;68.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:21:11;61.23;57.38;65.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:23:36;57.19;52.85;62.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:26:07;58.41;55.84;60.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:28:37;58.98;55.63;63.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:31:09;58.76;55.58;66.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:33:37;59.98;55.64;69.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:36:08;59.94;56.45;65.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:38:38;59.62;55.13;63.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:41:09;60.20;56.62;68.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:43:39;61.83;56.42;72.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:46:09;60.00;55.52;66.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:48:39;59.57;55.67;63.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:51:10;61.51;57.42;72.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:53:40;61.51;58.28;66.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:56:10;58.66;54.35;64.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T06:58:41;59.55;55.64;69.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:01:11;58.44;55.18;62.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:03:42;60.34;55.04;72.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:06:17;60.36;56.68;76.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:08:43;58.93;56.05;64.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:11:16;59.82;56.46;64.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:13:43;59.51;54.62;66.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:16:14;59.68;55.62;64.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:18:44;58.25;54.98;67.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:21:15;62.09;56.34;68.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:23:45;58.90;55.40;64.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:26:15;59.75;55.63;66.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:28:46;60.49;54.33;71.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:31:17;58.68;55.58;66.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:33:46;63.72;57.96;75.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:36:17;63.18;58.63;76.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:38:47;59.33;56.20;65.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:41:18;60.07;56.28;67.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:43:48;58.89;55.91;67.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:46:18;61.14;56.45;68.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:48:49;60.73;56.56;65.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:51:19;60.06;56.57;65.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:53:50;60.79;57.55;65.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:56:20;60.04;55.72;67.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T07:58:50;58.87;56.41;62.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:01:21;61.57;57.01;68.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:03:51;62.48;57.92;66.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:06:21;60.44;56.01;64.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:08:51;59.23;55.92;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:11:23;59.43;56.67;65.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:13:52;61.40;57.65;68.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:16:23;60.60;56.37;73.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:18:53;71.63;64.39;78.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:21:24;69.01;64.88;71.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:23:54;68.57;66.14;72.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:26:24;68.65;66.06;73.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:28:54;68.50;66.24;70.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:31:25;68.02;65.76;70.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:33:55;68.38;65.54;70.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:36:26;68.05;64.68;71.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:38:56;68.42;66.14;70.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:41:27;67.62;64.51;73.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:43:59;67.79;66.03;74.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:46:31;66.92;65.02;68.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:48:59;67.22;65.08;69.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:51:34;67.08;63.63;72.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:54:02;62.45;56.42;66.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:56:30;58.51;55.94;63.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T08:59:02;58.51;54.07;63.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:01:33;63.97;56.51;72.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:04:05;59.34;54.03;66.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:06:36;56.79;54.40;61.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:09:06;59.32;55.05;64.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:11:41;60.74;55.63;69.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:14:18;57.87;54.27;61.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:16:31;57.61;54.51;68.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:19:06;58.41;53.37;63.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:21:36;62.35;57.50;68.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:26:34;59.11;53.18;67.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:29:12;56.80;53.09;62.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:31:37;57.04;53.08;60.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:34:07;56.87;53.86;63.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:36:34;57.64;53.46;64.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:39:10;56.84;54.19;59.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:41:41;56.75;52.68;67.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:44:10;56.39;53.06;60.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:46:36;56.00;53.47;58.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:49:07;58.54;55.14;61.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:51:37;60.01;57.02;62.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T09:56:37;58.45;54.11;65.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:01:39;58.55;54.76;68.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:04:14;59.00;55.38;64.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:06:40;57.46;54.45;61.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:09:16;56.61;52.67;64.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:11:41;57.80;54.09;62.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:14:15;58.64;54.17;66.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:16:44;57.35;52.64;65.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:19:16;56.33;53.34;61.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:21:52;58.58;54.07;64.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:24:17;57.74;54.99;61.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:26:48;58.12;54.99;60.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:29:15;57.76;54.87;63.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:31:46;58.33;52.87;64.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:34:15;60.76;56.13;79.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:36:47;58.55;55.00;67.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:39:18;57.95;53.78;72.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:41:46;56.65;53.39;59.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:44:26;58.85;55.95;65.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:46:46;59.85;55.52;71.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:49:18;58.07;54.83;62.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:51:46;62.00;57.39;72.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:54:21;59.07;56.33;72.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:56:48;58.22;54.91;62.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T10:59:24;56.55;53.02;63.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:01:54;57.34;53.44;64.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:04:20;59.28;54.85;67.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:06:50;55.49;52.31;65.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:11:51;57.19;52.60;61.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:14:28;58.87;53.25;67.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:16:50;59.08;54.35;66.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:19:37;63.62;55.91;79.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:24:22;58.72;56.00;66.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:26:56;62.23;56.32;68.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:29:33;58.43;53.68;65.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:31:55;57.88;53.17;69.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:34:29;57.13;53.32;65.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:36:54;56.36;50.19;69.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:39:29;55.34;52.35;58.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-07-13T11:41:59;56.01;52.42;69.28;;
