sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80962;BMP280;70424;55.154;14.722;2023-07-13T00:00:17;100997.47;;;19.97
80962;BMP280;70424;55.154;14.722;2023-07-13T00:02:43;101002.97;;;19.95
80962;BMP280;70424;55.154;14.722;2023-07-13T00:05:08;100997.31;;;19.91
80962;BMP280;70424;55.154;14.722;2023-07-13T00:07:35;100987.94;;;19.78
80962;BMP280;70424;55.154;14.722;2023-07-13T00:10:01;100992.22;;;19.83
80962;BMP280;70424;55.154;14.722;2023-07-13T00:12:29;100994.44;;;19.87
80962;BMP280;70424;55.154;14.722;2023-07-13T00:14:57;100992.22;;;19.83
80962;BMP280;70424;55.154;14.722;2023-07-13T00:17:22;100983.13;;;19.80
80962;BMP280;70424;55.154;14.722;2023-07-13T00:19:48;100994.34;;;19.85
80962;BMP280;70424;55.154;14.722;2023-07-13T00:22:13;100985.97;;;19.82
80962;BMP280;70424;55.154;14.722;2023-07-13T00:24:39;100996.59;;;19.90
80962;BMP280;70424;55.154;14.722;2023-07-13T00:27:08;100990.41;;;19.92
80962;BMP280;70424;55.154;14.722;2023-07-13T00:29:34;100993.81;;;19.90
80962;BMP280;70424;55.154;14.722;2023-07-13T00:32:00;100993.19;;;19.92
80962;BMP280;70424;55.154;14.722;2023-07-13T00:34:25;100994.56;;;19.93
80962;BMP280;70424;55.154;14.722;2023-07-13T00:36:51;100988.81;;;19.85
80962;BMP280;70424;55.154;14.722;2023-07-13T00:39:16;100989.75;;;19.93
80962;BMP280;70424;55.154;14.722;2023-07-13T00:41:42;100991.78;;;19.91
80962;BMP280;70424;55.154;14.722;2023-07-13T00:44:18;100997.94;;;19.89
80962;BMP280;70424;55.154;14.722;2023-07-13T00:46:45;100998.63;;;19.88
80962;BMP280;70424;55.154;14.722;2023-07-13T00:49:13;100998.19;;;19.97
80962;BMP280;70424;55.154;14.722;2023-07-13T00:51:44;101001.72;;;20.00
80962;BMP280;70424;55.154;14.722;2023-07-13T00:54:13;101003.72;;;19.97
80962;BMP280;70424;55.154;14.722;2023-07-13T00:56:41;101004.91;;;19.90
80962;BMP280;70424;55.154;14.722;2023-07-13T00:59:08;101005.28;;;19.78
80962;BMP280;70424;55.154;14.722;2023-07-13T01:01:33;101014.84;;;19.73
80962;BMP280;70424;55.154;14.722;2023-07-13T01:03:59;101011.28;;;19.71
80962;BMP280;70424;55.154;14.722;2023-07-13T01:06:24;101010.47;;;19.66
80962;BMP280;70424;55.154;14.722;2023-07-13T01:08:50;101008.38;;;19.65
80962;BMP280;70424;55.154;14.722;2023-07-13T01:11:21;101013.25;;;19.66
80962;BMP280;70424;55.154;14.722;2023-07-13T01:13:47;101007.53;;;19.60
80962;BMP280;70424;55.154;14.722;2023-07-13T01:16:21;101013.13;;;19.62
80962;BMP280;70424;55.154;14.722;2023-07-13T01:18:47;101006.59;;;19.52
80962;BMP280;70424;55.154;14.722;2023-07-13T01:21:12;101006.31;;;19.43
80962;BMP280;70424;55.154;14.722;2023-07-13T01:23:38;101004.59;;;19.32
80962;BMP280;70424;55.154;14.722;2023-07-13T01:26:03;101010.66;;;19.27
80962;BMP280;70424;55.154;14.722;2023-07-13T01:28:29;101011.88;;;19.22
80962;BMP280;70424;55.154;14.722;2023-07-13T01:30:57;101018.69;;;19.19
80962;BMP280;70424;55.154;14.722;2023-07-13T01:33:23;101026.50;;;19.24
80962;BMP280;70424;55.154;14.722;2023-07-13T01:35:49;101017.69;;;19.30
80962;BMP280;70424;55.154;14.722;2023-07-13T01:38:18;101014.06;;;19.25
80962;BMP280;70424;55.154;14.722;2023-07-13T01:40:44;101014.72;;;19.24
80962;BMP280;70424;55.154;14.722;2023-07-13T01:43:10;101021.44;;;19.17
80962;BMP280;70424;55.154;14.722;2023-07-13T01:45:35;101026.69;;;19.08
80962;BMP280;70424;55.154;14.722;2023-07-13T01:48:01;101027.78;;;18.99
80962;BMP280;70424;55.154;14.722;2023-07-13T01:50:26;101016.84;;;19.03
80962;BMP280;70424;55.154;14.722;2023-07-13T01:52:52;101016.28;;;19.07
80962;BMP280;70424;55.154;14.722;2023-07-13T01:55:18;101019.78;;;19.07
80962;BMP280;70424;55.154;14.722;2023-07-13T01:57:44;101020.19;;;19.00
80962;BMP280;70424;55.154;14.722;2023-07-13T02:00:10;101019.56;;;19.01
80962;BMP280;70424;55.154;14.722;2023-07-13T02:02:36;101018.84;;;19.01
80962;BMP280;70424;55.154;14.722;2023-07-13T02:05:01;101017.25;;;18.94
80962;BMP280;70424;55.154;14.722;2023-07-13T02:07:27;101017.38;;;18.98
80962;BMP280;70424;55.154;14.722;2023-07-13T02:09:52;101015.63;;;19.08
80962;BMP280;70424;55.154;14.722;2023-07-13T02:12:17;101020.63;;;18.92
80962;BMP280;70424;55.154;14.722;2023-07-13T02:14:43;101023.66;;;18.79
80962;BMP280;70424;55.154;14.722;2023-07-13T02:17:09;101038.66;;;18.71
80962;BMP280;70424;55.154;14.722;2023-07-13T02:19:35;101034.09;;;18.80
80962;BMP280;70424;55.154;14.722;2023-07-13T02:22:01;101032.94;;;18.87
80962;BMP280;70424;55.154;14.722;2023-07-13T02:24:27;101034.47;;;18.92
80962;BMP280;70424;55.154;14.722;2023-07-13T02:26:52;101027.75;;;18.77
80962;BMP280;70424;55.154;14.722;2023-07-13T02:29:18;101037.28;;;18.72
80962;BMP280;70424;55.154;14.722;2023-07-13T02:31:43;101048.00;;;18.82
80962;BMP280;70424;55.154;14.722;2023-07-13T02:34:08;101044.72;;;18.88
80962;BMP280;70424;55.154;14.722;2023-07-13T02:36:34;101053.88;;;18.92
80962;BMP280;70424;55.154;14.722;2023-07-13T02:39:01;101060.97;;;18.97
80962;BMP280;70424;55.154;14.722;2023-07-13T02:41:28;101058.13;;;18.95
80962;BMP280;70424;55.154;14.722;2023-07-13T02:43:54;101056.66;;;18.92
80962;BMP280;70424;55.154;14.722;2023-07-13T02:46:19;101062.78;;;18.89
80962;BMP280;70424;55.154;14.722;2023-07-13T02:48:45;101071.13;;;18.91
80962;BMP280;70424;55.154;14.722;2023-07-13T02:51:10;101070.84;;;19.02
80962;BMP280;70424;55.154;14.722;2023-07-13T02:53:36;101069.03;;;18.89
80962;BMP280;70424;55.154;14.722;2023-07-13T02:56:02;101070.81;;;18.81
80962;BMP280;70424;55.154;14.722;2023-07-13T02:58:28;101066.59;;;18.80
80962;BMP280;70424;55.154;14.722;2023-07-13T03:00:53;101069.09;;;18.71
80962;BMP280;70424;55.154;14.722;2023-07-13T03:03:19;101065.28;;;18.61
80962;BMP280;70424;55.154;14.722;2023-07-13T03:05:45;101064.06;;;18.66
80962;BMP280;70424;55.154;14.722;2023-07-13T03:08:15;101069.94;;;18.76
80962;BMP280;70424;55.154;14.722;2023-07-13T03:10:40;101061.13;;;18.82
80962;BMP280;70424;55.154;14.722;2023-07-13T03:13:06;101060.44;;;18.81
80962;BMP280;70424;55.154;14.722;2023-07-13T03:15:31;101079.31;;;18.87
80962;BMP280;70424;55.154;14.722;2023-07-13T03:17:57;101077.25;;;18.67
80962;BMP280;70424;55.154;14.722;2023-07-13T03:20:22;101071.16;;;18.71
80962;BMP280;70424;55.154;14.722;2023-07-13T03:22:48;101067.31;;;18.80
80962;BMP280;70424;55.154;14.722;2023-07-13T03:25:13;101074.34;;;18.83
80962;BMP280;70424;55.154;14.722;2023-07-13T03:27:38;101077.34;;;18.89
80962;BMP280;70424;55.154;14.722;2023-07-13T03:30:05;101065.81;;;18.77
80962;BMP280;70424;55.154;14.722;2023-07-13T03:32:31;101063.09;;;18.57
80962;BMP280;70424;55.154;14.722;2023-07-13T03:34:56;101078.81;;;18.72
80962;BMP280;70424;55.154;14.722;2023-07-13T03:37:21;101076.16;;;18.74
80962;BMP280;70424;55.154;14.722;2023-07-13T03:39:47;101079.53;;;18.73
80962;BMP280;70424;55.154;14.722;2023-07-13T03:42:12;101082.97;;;18.71
80962;BMP280;70424;55.154;14.722;2023-07-13T03:44:39;101080.38;;;18.77
80962;BMP280;70424;55.154;14.722;2023-07-13T03:47:05;101085.44;;;18.83
80962;BMP280;70424;55.154;14.722;2023-07-13T03:49:31;101087.56;;;18.85
80962;BMP280;70424;55.154;14.722;2023-07-13T03:51:56;101084.72;;;18.83
80962;BMP280;70424;55.154;14.722;2023-07-13T03:54:22;101094.50;;;18.86
80962;BMP280;70424;55.154;14.722;2023-07-13T03:56:47;101093.81;;;18.85
80962;BMP280;70424;55.154;14.722;2023-07-13T03:59:13;101096.56;;;18.85
80962;BMP280;70424;55.154;14.722;2023-07-13T04:01:38;101096.28;;;18.97
80962;BMP280;70424;55.154;14.722;2023-07-13T04:04:04;101096.69;;;19.09
80962;BMP280;70424;55.154;14.722;2023-07-13T04:06:30;101100.22;;;19.11
80962;BMP280;70424;55.154;14.722;2023-07-13T04:08:58;101105.84;;;19.14
80962;BMP280;70424;55.154;14.722;2023-07-13T04:11:27;101105.91;;;19.16
80962;BMP280;70424;55.154;14.722;2023-07-13T04:13:53;101116.38;;;19.17
80962;BMP280;70424;55.154;14.722;2023-07-13T04:16:19;101125.06;;;19.07
80962;BMP280;70424;55.154;14.722;2023-07-13T04:18:46;101108.47;;;19.09
80962;BMP280;70424;55.154;14.722;2023-07-13T04:21:12;101119.00;;;19.13
80962;BMP280;70424;55.154;14.722;2023-07-13T04:23:38;101111.97;;;19.10
80962;BMP280;70424;55.154;14.722;2023-07-13T04:26:04;101116.50;;;19.21
80962;BMP280;70424;55.154;14.722;2023-07-13T04:28:30;101117.47;;;19.30
80962;BMP280;70424;55.154;14.722;2023-07-13T04:30:55;101116.19;;;19.33
80962;BMP280;70424;55.154;14.722;2023-07-13T04:33:21;101115.09;;;19.42
80962;BMP280;70424;55.154;14.722;2023-07-13T04:35:51;101114.06;;;19.53
80962;BMP280;70424;55.154;14.722;2023-07-13T04:38:22;101115.84;;;19.66
80962;BMP280;70424;55.154;14.722;2023-07-13T04:40:48;101117.50;;;19.75
80962;BMP280;70424;55.154;14.722;2023-07-13T04:43:13;101119.28;;;19.89
80962;BMP280;70424;55.154;14.722;2023-07-13T04:45:38;101113.84;;;19.91
80962;BMP280;70424;55.154;14.722;2023-07-13T04:48:04;101122.91;;;19.93
80962;BMP280;70424;55.154;14.722;2023-07-13T04:50:29;101121.16;;;20.04
80962;BMP280;70424;55.154;14.722;2023-07-13T04:52:55;101125.41;;;20.07
80962;BMP280;70424;55.154;14.722;2023-07-13T04:55:20;101125.22;;;20.01
80962;BMP280;70424;55.154;14.722;2023-07-13T04:57:47;101118.06;;;19.94
80962;BMP280;70424;55.154;14.722;2023-07-13T05:00:13;101103.59;;;19.73
80962;BMP280;70424;55.154;14.722;2023-07-13T05:02:43;101124.97;;;19.93
80962;BMP280;70424;55.154;14.722;2023-07-13T05:05:09;101116.78;;;19.97
80962;BMP280;70424;55.154;14.722;2023-07-13T05:07:34;101118.41;;;20.04
80962;BMP280;70424;55.154;14.722;2023-07-13T05:10:00;101127.47;;;20.06
80962;BMP280;70424;55.154;14.722;2023-07-13T05:12:26;101129.22;;;20.17
80962;BMP280;70424;55.154;14.722;2023-07-13T05:14:52;101119.78;;;20.29
80962;BMP280;70424;55.154;14.722;2023-07-13T05:17:17;101123.69;;;20.43
80962;BMP280;70424;55.154;14.722;2023-07-13T05:19:42;101135.44;;;20.68
80962;BMP280;70424;55.154;14.722;2023-07-13T05:22:08;101136.00;;;20.62
80962;BMP280;70424;55.154;14.722;2023-07-13T05:24:33;101132.38;;;20.56
80962;BMP280;70424;55.154;14.722;2023-07-13T05:26:59;101130.91;;;20.54
80962;BMP280;70424;55.154;14.722;2023-07-13T05:29:24;101135.88;;;20.58
80962;BMP280;70424;55.154;14.722;2023-07-13T05:31:50;101143.19;;;20.71
80962;BMP280;70424;55.154;14.722;2023-07-13T05:34:15;101137.44;;;20.91
80962;BMP280;70424;55.154;14.722;2023-07-13T05:36:41;101130.50;;;21.18
80962;BMP280;70424;55.154;14.722;2023-07-13T05:39:06;101140.09;;;21.41
80962;BMP280;70424;55.154;14.722;2023-07-13T05:41:32;101136.78;;;21.48
80962;BMP280;70424;55.154;14.722;2023-07-13T05:43:57;101131.50;;;21.31
80962;BMP280;70424;55.154;14.722;2023-07-13T05:46:22;101149.88;;;21.44
80962;BMP280;70424;55.154;14.722;2023-07-13T05:48:48;101156.31;;;21.50
80962;BMP280;70424;55.154;14.722;2023-07-13T05:51:13;101153.75;;;21.60
80962;BMP280;70424;55.154;14.722;2023-07-13T05:53:39;101120.69;;;21.45
80962;BMP280;70424;55.154;14.722;2023-07-13T05:56:04;101151.88;;;21.69
80962;BMP280;70424;55.154;14.722;2023-07-13T05:58:30;101146.59;;;21.83
80962;BMP280;70424;55.154;14.722;2023-07-13T06:01:03;101160.91;;;22.35
80962;BMP280;70424;55.154;14.722;2023-07-13T06:03:29;101152.81;;;22.88
80962;BMP280;70424;55.154;14.722;2023-07-13T06:05:54;101163.56;;;23.47
80962;BMP280;70424;55.154;14.722;2023-07-13T06:08:20;101167.88;;;24.07
80962;BMP280;70424;55.154;14.722;2023-07-13T06:10:45;101165.34;;;24.31
80962;BMP280;70424;55.154;14.722;2023-07-13T06:13:10;101164.88;;;24.51
80962;BMP280;70424;55.154;14.722;2023-07-13T06:15:36;101168.25;;;24.41
80962;BMP280;70424;55.154;14.722;2023-07-13T06:18:01;101165.66;;;24.59
80962;BMP280;70424;55.154;14.722;2023-07-13T06:20:27;101159.00;;;24.95
80962;BMP280;70424;55.154;14.722;2023-07-13T06:22:52;101162.72;;;25.24
80962;BMP280;70424;55.154;14.722;2023-07-13T06:25:17;101170.63;;;25.60
80962;BMP280;70424;55.154;14.722;2023-07-13T06:27:43;101170.00;;;25.73
80962;BMP280;70424;55.154;14.722;2023-07-13T06:30:09;101159.59;;;25.94
80962;BMP280;70424;55.154;14.722;2023-07-13T06:32:35;101163.22;;;26.37
80962;BMP280;70424;55.154;14.722;2023-07-13T06:35:00;101165.34;;;26.61
80962;BMP280;70424;55.154;14.722;2023-07-13T06:37:26;101164.66;;;26.83
80962;BMP280;70424;55.154;14.722;2023-07-13T06:39:51;101159.00;;;27.19
80962;BMP280;70424;55.154;14.722;2023-07-13T06:42:16;101177.81;;;27.69
80962;BMP280;70424;55.154;14.722;2023-07-13T06:44:42;101179.59;;;28.34
80962;BMP280;70424;55.154;14.722;2023-07-13T06:47:08;101170.84;;;28.74
80962;BMP280;70424;55.154;14.722;2023-07-13T06:49:33;101176.94;;;28.97
80962;BMP280;70424;55.154;14.722;2023-07-13T06:51:58;101173.41;;;29.00
80962;BMP280;70424;55.154;14.722;2023-07-13T06:54:24;101168.22;;;29.25
80962;BMP280;70424;55.154;14.722;2023-07-13T06:56:49;101172.84;;;29.51
80962;BMP280;70424;55.154;14.722;2023-07-13T06:59:15;101171.84;;;29.75
80962;BMP280;70424;55.154;14.722;2023-07-13T07:01:40;101186.19;;;30.06
80962;BMP280;70424;55.154;14.722;2023-07-13T07:04:05;101187.31;;;29.76
80962;BMP280;70424;55.154;14.722;2023-07-13T07:06:30;101185.16;;;29.80
80962;BMP280;70424;55.154;14.722;2023-07-13T07:08:56;101179.59;;;29.74
80962;BMP280;70424;55.154;14.722;2023-07-13T07:11:24;101184.28;;;29.37
80962;BMP280;70424;55.154;14.722;2023-07-13T07:13:51;101187.72;;;29.45
80962;BMP280;70424;55.154;14.722;2023-07-13T07:16:17;101184.53;;;29.74
80962;BMP280;70424;55.154;14.722;2023-07-13T07:18:43;101185.03;;;29.88
80962;BMP280;70424;55.154;14.722;2023-07-13T07:21:08;101190.78;;;29.80
80962;BMP280;70424;55.154;14.722;2023-07-13T07:23:34;101191.22;;;29.46
80962;BMP280;70424;55.154;14.722;2023-07-13T07:25:59;101192.56;;;29.51
80962;BMP280;70424;55.154;14.722;2023-07-13T07:28:25;101196.59;;;29.66
80962;BMP280;70424;55.154;14.722;2023-07-13T07:30:53;101197.81;;;29.81
80962;BMP280;70424;55.154;14.722;2023-07-13T07:33:18;101196.38;;;29.82
80962;BMP280;70424;55.154;14.722;2023-07-13T07:35:47;101192.97;;;29.74
80962;BMP280;70424;55.154;14.722;2023-07-13T07:38:12;101188.25;;;29.56
80962;BMP280;70424;55.154;14.722;2023-07-13T07:40:39;101186.97;;;29.47
80962;BMP280;70424;55.154;14.722;2023-07-13T07:43:06;101197.38;;;29.61
80962;BMP280;70424;55.154;14.722;2023-07-13T07:45:31;101193.38;;;29.41
80962;BMP280;70424;55.154;14.722;2023-07-13T07:47:56;101206.91;;;29.27
80962;BMP280;70424;55.154;14.722;2023-07-13T07:50:25;101204.94;;;29.13
80962;BMP280;70424;55.154;14.722;2023-07-13T07:52:50;101202.66;;;29.32
80962;BMP280;70424;55.154;14.722;2023-07-13T07:55:15;101197.56;;;29.44
80962;BMP280;70424;55.154;14.722;2023-07-13T07:57:41;101208.06;;;29.52
80962;BMP280;70424;55.154;14.722;2023-07-13T08:00:07;101201.47;;;29.72
80962;BMP280;70424;55.154;14.722;2023-07-13T08:02:32;101210.38;;;29.90
80962;BMP280;70424;55.154;14.722;2023-07-13T08:04:57;101203.94;;;29.98
80962;BMP280;70424;55.154;14.722;2023-07-13T08:07:23;101203.97;;;29.94
80962;BMP280;70424;55.154;14.722;2023-07-13T08:09:52;101206.28;;;29.79
80962;BMP280;70424;55.154;14.722;2023-07-13T08:12:17;101201.50;;;29.68
80962;BMP280;70424;55.154;14.722;2023-07-13T08:14:43;101203.81;;;29.53
80962;BMP280;70424;55.154;14.722;2023-07-13T08:17:08;101206.69;;;29.47
80962;BMP280;70424;55.154;14.722;2023-07-13T08:19:33;101210.97;;;29.42
80962;BMP280;70424;55.154;14.722;2023-07-13T08:21:59;101207.44;;;29.45
80962;BMP280;70424;55.154;14.722;2023-07-13T08:24:24;101202.53;;;29.42
80962;BMP280;70424;55.154;14.722;2023-07-13T08:26:51;101212.31;;;29.47
80962;BMP280;70424;55.154;14.722;2023-07-13T08:29:16;101210.19;;;29.49
80962;BMP280;70424;55.154;14.722;2023-07-13T08:31:42;101206.72;;;29.45
80962;BMP280;70424;55.154;14.722;2023-07-13T08:34:07;101211.06;;;29.34
80962;BMP280;70424;55.154;14.722;2023-07-13T08:36:32;101210.31;;;29.35
80962;BMP280;70424;55.154;14.722;2023-07-13T08:38:58;101213.84;;;29.36
80962;BMP280;70424;55.154;14.722;2023-07-13T08:41:23;101206.16;;;29.30
80962;BMP280;70424;55.154;14.722;2023-07-13T08:43:51;101215.91;;;29.41
80962;BMP280;70424;55.154;14.722;2023-07-13T08:46:24;101222.91;;;29.44
80962;BMP280;70424;55.154;14.722;2023-07-13T08:48:53;101216.66;;;29.38
80962;BMP280;70424;55.154;14.722;2023-07-13T08:51:35;101210.19;;;29.47
80962;BMP280;70424;55.154;14.722;2023-07-13T08:54:11;101210.50;;;29.21
80962;BMP280;70424;55.154;14.722;2023-07-13T08:56:37;101207.78;;;29.09
80962;BMP280;70424;55.154;14.722;2023-07-13T08:59:09;101221.69;;;29.27
80962;BMP280;70424;55.154;14.722;2023-07-13T09:04:24;101218.16;;;29.31
80962;BMP280;70424;55.154;14.722;2023-07-13T09:12:19;101221.91;;;29.72
80962;BMP280;70424;55.154;14.722;2023-07-13T09:14:50;101211.34;;;29.71
80962;BMP280;70424;55.154;14.722;2023-07-13T09:17:27;101220.50;;;29.69
80962;BMP280;70424;55.154;14.722;2023-07-13T09:20:02;101213.63;;;29.56
80962;BMP280;70424;55.154;14.722;2023-07-13T09:22:32;101209.16;;;29.77
80962;BMP280;70424;55.154;14.722;2023-07-13T09:25:23;101208.88;;;29.97
80962;BMP280;70424;55.154;14.722;2023-07-13T09:27:53;101211.38;;;30.20
80962;BMP280;70424;55.154;14.722;2023-07-13T09:30:36;101208.25;;;30.40
80962;BMP280;70424;55.154;14.722;2023-07-13T09:33:04;101212.56;;;30.35
80962;BMP280;70424;55.154;14.722;2023-07-13T09:35:29;101216.84;;;30.32
80962;BMP280;70424;55.154;14.722;2023-07-13T09:38:01;101219.59;;;30.34
80962;BMP280;70424;55.154;14.722;2023-07-13T09:40:36;101221.75;;;30.35
80962;BMP280;70424;55.154;14.722;2023-07-13T09:43:07;101216.03;;;30.37
80962;BMP280;70424;55.154;14.722;2023-07-13T09:45:36;101218.00;;;30.49
80962;BMP280;70424;55.154;14.722;2023-07-13T09:48:12;101215.66;;;30.62
80962;BMP280;70424;55.154;14.722;2023-07-13T09:50:39;101213.75;;;30.48
80962;BMP280;70424;55.154;14.722;2023-07-13T09:53:14;101208.16;;;30.46
80962;BMP280;70424;55.154;14.722;2023-07-13T09:55:41;101210.88;;;30.52
80962;BMP280;70424;55.154;14.722;2023-07-13T09:58:15;101210.66;;;30.64
80962;BMP280;70424;55.154;14.722;2023-07-13T10:00:43;101204.81;;;30.76
80962;BMP280;70424;55.154;14.722;2023-07-13T10:03:20;101209.81;;;30.74
80962;BMP280;70424;55.154;14.722;2023-07-13T10:05:49;101210.53;;;30.72
80962;BMP280;70424;55.154;14.722;2023-07-13T10:08:27;101206.78;;;30.84
80962;BMP280;70424;55.154;14.722;2023-07-13T10:11:20;101207.50;;;30.84
80962;BMP280;70424;55.154;14.722;2023-07-13T10:13:52;101201.84;;;30.84
80962;BMP280;70424;55.154;14.722;2023-07-13T10:16:21;101211.22;;;30.75
80962;BMP280;70424;55.154;14.722;2023-07-13T10:18:57;101209.03;;;30.77
80962;BMP280;70424;55.154;14.722;2023-07-13T10:21:27;101208.88;;;30.88
80962;BMP280;70424;55.154;14.722;2023-07-13T10:24:14;101214.69;;;31.16
80962;BMP280;70424;55.154;14.722;2023-07-13T10:26:47;101210.78;;;31.36
80962;BMP280;70424;55.154;14.722;2023-07-13T10:29:14;101220.56;;;31.41
80962;BMP280;70424;55.154;14.722;2023-07-13T10:31:40;101211.78;;;31.55
80962;BMP280;70424;55.154;14.722;2023-07-13T10:34:10;101214.66;;;31.53
80962;BMP280;70424;55.154;14.722;2023-07-13T10:36:40;101220.19;;;31.59
80962;BMP280;70424;55.154;14.722;2023-07-13T10:39:15;101218.16;;;31.87
80962;BMP280;70424;55.154;14.722;2023-07-13T10:41:42;101218.19;;;32.17
80962;BMP280;70424;55.154;14.722;2023-07-13T10:44:18;101223.66;;;32.54
80962;BMP280;70424;55.154;14.722;2023-07-13T10:46:45;101225.13;;;32.51
80962;BMP280;70424;55.154;14.722;2023-07-13T10:49:11;101227.59;;;32.66
80962;BMP280;70424;55.154;14.722;2023-07-13T10:51:37;101224.53;;;32.74
80962;BMP280;70424;55.154;14.722;2023-07-13T10:56:43;101227.22;;;33.06
80962;BMP280;70424;55.154;14.722;2023-07-13T10:59:18;101235.06;;;33.04
80962;BMP280;70424;55.154;14.722;2023-07-13T11:02:04;101235.84;;;33.27
80962;BMP280;70424;55.154;14.722;2023-07-13T11:04:42;101230.63;;;33.61
80962;BMP280;70424;55.154;14.722;2023-07-13T11:07:20;101231.72;;;33.94
80962;BMP280;70424;55.154;14.722;2023-07-13T11:09:50;101233.13;;;34.78
80962;BMP280;70424;55.154;14.722;2023-07-13T11:17:53;101253.44;;;37.14
80962;BMP280;70424;55.154;14.722;2023-07-13T11:20:31;101248.84;;;37.35
80962;BMP280;70424;55.154;14.722;2023-07-13T11:25:38;101249.88;;;36.65
80962;BMP280;70424;55.154;14.722;2023-07-13T11:36:13;101239.91;;;35.46
80962;BMP280;70424;55.154;14.722;2023-07-13T11:38:40;101240.88;;;35.19
80962;BMP280;70424;55.154;14.722;2023-07-13T11:41:19;101243.53;;;35.05
80962;BMP280;70424;55.154;14.722;2023-07-13T11:43:45;101246.09;;;35.13
80962;BMP280;70424;55.154;14.722;2023-07-13T11:46:24;101241.59;;;35.20
80962;BMP280;70424;55.154;14.722;2023-07-13T11:48:50;101236.50;;;35.60
80962;BMP280;70424;55.154;14.722;2023-07-13T11:51:28;101237.44;;;36.73
80962;BMP280;70424;55.154;14.722;2023-07-13T11:53:56;101235.09;;;37.69
80962;BMP280;70424;55.154;14.722;2023-07-13T11:56:23;101247.25;;;38.66
80962;BMP280;70424;55.154;14.722;2023-07-13T11:58:52;101241.19;;;39.25
80962;BMP280;70424;55.154;14.722;2023-07-13T12:01:21;101247.13;;;39.46
80962;BMP280;70424;55.154;14.722;2023-07-13T12:03:47;101237.06;;;39.09
80962;BMP280;70424;55.154;14.722;2023-07-13T12:06:34;101237.34;;;38.38
80962;BMP280;70424;55.154;14.722;2023-07-13T12:09:13;101243.41;;;37.15
80962;BMP280;70424;55.154;14.722;2023-07-13T12:11:42;101237.19;;;35.96
80962;BMP280;70424;55.154;14.722;2023-07-13T12:14:18;101244.59;;;34.76
80962;BMP280;70424;55.154;14.722;2023-07-13T12:16:45;101225.66;;;33.84
80962;BMP280;70424;55.154;14.722;2023-07-13T12:19:20;101233.53;;;33.09
80962;BMP280;70424;55.154;14.722;2023-07-13T12:21:47;101234.16;;;32.58
80962;BMP280;70424;55.154;14.722;2023-07-13T12:24:18;101251.38;;;32.19
80962;BMP280;70424;55.154;14.722;2023-07-13T12:26:44;101245.44;;;31.67
80962;BMP280;70424;55.154;14.722;2023-07-13T12:29:16;101247.88;;;31.16
80962;BMP280;70424;55.154;14.722;2023-07-13T12:31:44;101248.66;;;30.71
80962;BMP280;70424;55.154;14.722;2023-07-13T12:34:17;101246.38;;;30.37
80962;BMP280;70424;55.154;14.722;2023-07-13T12:41:40;101237.47;;;29.65
80962;BMP280;70424;55.154;14.722;2023-07-13T12:44:15;101247.44;;;29.58
80962;BMP280;70424;55.154;14.722;2023-07-13T12:46:52;101246.63;;;29.66
80962;BMP280;70424;55.154;14.722;2023-07-13T12:49:23;101239.50;;;29.73
80962;BMP280;70424;55.154;14.722;2023-07-13T12:52:16;101242.53;;;29.52
80962;BMP280;70424;55.154;14.722;2023-07-13T12:54:58;101237.28;;;29.81
80962;BMP280;70424;55.154;14.722;2023-07-13T12:57:28;101228.63;;;29.97
80962;BMP280;70424;55.154;14.722;2023-07-13T12:59:53;101240.06;;;30.34
80962;BMP280;70424;55.154;14.722;2023-07-13T13:02:43;101234.59;;;30.69
80962;BMP280;70424;55.154;14.722;2023-07-13T13:05:13;101230.72;;;31.28
80962;BMP280;70424;55.154;14.722;2023-07-13T13:07:39;101220.66;;;32.03
80962;BMP280;70424;55.154;14.722;2023-07-13T13:10:11;101216.03;;;32.47
80962;BMP280;70424;55.154;14.722;2023-07-13T13:12:37;101227.88;;;32.82
80962;BMP280;70424;55.154;14.722;2023-07-13T13:15:03;101221.84;;;33.21
80962;BMP280;70424;55.154;14.722;2023-07-13T13:17:32;101231.50;;;33.30
80962;BMP280;70424;55.154;14.722;2023-07-13T13:19:57;101227.91;;;33.32
80962;BMP280;70424;55.154;14.722;2023-07-13T13:22:23;101226.31;;;33.14
80962;BMP280;70424;55.154;14.722;2023-07-13T13:24:48;101227.06;;;32.86
80962;BMP280;70424;55.154;14.722;2023-07-13T13:27:20;101216.03;;;32.18
80962;BMP280;70424;55.154;14.722;2023-07-13T13:29:46;101229.59;;;32.42
80962;BMP280;70424;55.154;14.722;2023-07-13T13:32:15;101225.94;;;33.96
80962;BMP280;70424;55.154;14.722;2023-07-13T13:34:41;101236.72;;;35.72
80962;BMP280;70424;55.154;14.722;2023-07-13T13:37:21;101228.09;;;36.91
80962;BMP280;70424;55.154;14.722;2023-07-13T13:39:47;101231.91;;;37.90
80962;BMP280;70424;55.154;14.722;2023-07-13T13:42:13;101240.03;;;38.55
80962;BMP280;70424;55.154;14.722;2023-07-13T13:44:39;101238.13;;;39.04
80962;BMP280;70424;55.154;14.722;2023-07-13T13:47:07;101222.53;;;39.26
80962;BMP280;70424;55.154;14.722;2023-07-13T13:49:42;101232.97;;;39.31
