sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:01:28;25.20;51.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:03:55;25.20;51.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:06:21;25.20;51.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:08:47;25.20;51.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:11:14;25.20;51.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:13:40;25.10;51.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:16:09;25.10;51.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:18:35;25.10;51.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:21:00;25.10;51.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:23:35;25.10;51.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:26:02;25.10;51.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:28:27;25.10;51.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:30:53;25.10;51.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:33:19;25.10;51.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:35:45;25.10;51.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:38:10;25.10;51.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:40:36;25.10;51.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:43:02;25.10;51.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:47:54;25.10;51.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:50:21;25.10;52.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:52:50;25.10;52.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:55:17;25.00;52.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T00:57:43;25.10;52.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:00:10;25.10;52.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:02:38;25.00;52.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:05:09;25.00;52.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:07:35;25.00;52.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:10:02;25.00;52.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:12:27;25.00;52.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:15:00;25.00;52.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:17:27;25.00;52.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:19:53;25.00;52.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:22:19;24.90;52.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:24:50;25.00;52.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:27:24;25.00;52.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:29:50;25.00;53.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:32:23;25.00;53.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:34:53;24.90;53.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:37:23;24.90;53.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:39:49;24.90;52.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:42:15;24.90;53.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:44:41;24.90;53.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:47:06;24.90;53.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:49:32;24.90;53.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:51:57;24.90;53.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:54:23;24.90;53.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:56:48;24.90;53.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T01:59:14;24.90;53.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:01:39;24.90;53.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:04:05;24.90;53.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:06:30;24.90;53.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:08:57;24.90;53.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:11:22;24.90;53.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:13:48;24.90;53.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:16:14;24.90;53.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:18:39;24.80;53.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:21:05;24.90;53.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:23:30;24.80;53.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:25:57;24.80;54.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:28:22;24.80;53.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:30:48;24.80;53.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:33:14;24.80;54.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:35:39;24.70;53.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:38:05;24.80;54.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:40:30;24.70;54.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:42:59;24.70;54.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:45:25;24.70;54.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:47:50;24.80;54.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:50:16;24.70;54.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:52:42;24.70;54.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:55:07;24.70;54.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:57:33;24.70;54.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T02:59:59;24.70;54.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:02:25;24.70;54.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:04:54;24.70;54.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:07:19;24.70;54.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:09:45;24.70;54.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:12:10;24.70;54.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:14:36;24.70;54.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:17:01;24.70;54.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:19:27;24.70;54.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:21:52;24.70;54.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:24:19;24.60;54.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:26:44;24.60;54.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:29:10;24.70;54.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:31:36;24.70;54.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:34:02;24.60;54.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:36:28;24.70;55.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:38:57;24.60;55.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:41:23;24.60;55.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:43:50;24.60;55.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:46:16;24.60;55.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:48:44;24.70;55.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:51:11;24.60;55.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:53:39;24.60;55.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:56:05;24.60;55.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T03:58:40;24.60;56.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:01:08;24.60;56.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:03:35;24.60;56.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:06:03;24.50;56.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:08:30;24.60;56.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:10:57;24.60;56.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:13:23;24.50;56.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:15:49;24.50;56.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:18:14;24.50;56.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:20:40;24.50;56.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:23:05;24.50;56.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:25:31;24.50;57.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:27:56;24.50;57.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:30:22;24.50;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:32:49;24.50;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:35:15;24.50;57.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:37:41;24.50;57.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:40:07;24.50;57.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:42:36;24.50;57.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:45:02;24.50;57.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:47:30;24.50;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:49:55;24.50;57.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:52:21;24.50;57.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:54:47;24.50;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:57:12;24.60;57.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T04:59:38;24.60;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:02:04;24.60;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:04:30;24.60;57.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:06:55;24.50;57.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:09:20;24.50;57.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:11:46;24.50;57.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:14:11;24.50;57.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:16:37;24.50;57.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:19:03;24.50;57.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:21:28;24.50;57.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:23:54;24.60;57.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:26:20;24.60;56.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:28:46;24.60;56.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:31:12;24.60;56.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:33:38;24.60;56.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:36:04;24.70;56.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:38:29;24.70;56.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:40:55;24.70;56.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:43:22;24.70;55.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:45:48;24.70;55.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:48:14;24.70;55.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:50:40;24.70;55.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:53:05;24.70;55.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:55:31;24.70;55.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T05:57:57;24.60;55.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:00:24;24.60;55.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:02:50;24.60;55.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:05:15;24.60;55.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:07:41;24.60;55.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:10:07;24.60;55.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:12:33;24.60;55.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:14:58;24.60;55.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:17:24;24.60;55.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:19:49;24.60;55.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:22:15;24.50;55.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:24:40;24.50;55.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:27:06;24.60;55.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:29:31;24.50;55.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:31:57;24.50;55.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:34:22;24.50;55.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:36:48;24.50;55.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:39:14;24.50;55.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:41:39;24.50;55.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:44:05;24.50;55.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:46:31;24.50;55.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:48:57;24.50;55.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:51:22;24.60;55.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:53:48;24.60;54.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:56:15;24.60;54.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T06:58:40;24.60;55.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:01:06;24.60;54.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:03:32;24.60;54.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:06:15;24.60;54.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:08:41;24.60;54.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:11:11;24.60;54.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:13:37;24.60;54.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:16:03;24.60;54.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:18:28;24.60;55.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:20:54;24.60;54.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:23:19;24.60;54.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:25:45;24.60;55.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:28:15;24.60;54.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:30:44;24.50;54.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:33:09;24.50;53.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:35:35;24.50;53.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:38:00;24.50;53.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:40:26;24.50;53.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:42:52;24.50;53.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:45:18;24.50;53.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:47:44;24.50;53.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:50:10;24.50;53.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:52:36;24.50;53.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:55:03;24.50;53.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:57:29;24.50;53.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T07:59:55;24.50;53.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:02:20;24.50;53.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:04:46;24.50;54.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:07:11;24.50;53.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:09:37;24.50;53.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:12:02;24.50;53.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:14:28;24.50;53.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:16:53;24.40;53.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:19:19;24.50;52.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:21:44;24.40;52.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:24:10;24.50;52.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:26:36;24.50;52.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:29:02;24.50;53.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:31:27;24.50;52.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:33:53;24.50;52.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:36:18;24.50;52.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:38:44;24.50;52.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:41:16;24.50;52.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:43:46;24.50;53.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:46:33;24.40;52.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:49:06;24.40;52.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:51:51;24.50;52.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:54:32;24.50;52.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:57:00;24.50;52.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T08:59:30;24.50;53.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:02:21;24.50;52.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:04:53;24.50;52.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:09:55;24.50;52.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:12:45;24.50;52.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:15:31;24.50;52.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:18:10;24.50;52.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:20:48;24.60;52.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:23:19;24.50;52.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:25:48;24.50;52.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:28:22;24.50;52.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:31:01;24.50;52.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:33:28;24.50;53.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:35:57;24.50;52.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:38:24;24.40;52.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:44:10;24.40;52.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:46:38;24.40;52.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:49:03;24.40;52.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:51:29;24.40;52.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:53:55;24.40;52.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:56:22;24.40;52.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T09:58:48;24.40;52.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:01:14;24.40;51.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:03:52;24.40;51.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:06:20;24.40;51.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:08:49;24.40;51.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:11:29;24.40;51.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:14:18;24.40;51.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:16:46;24.40;51.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:19:18;24.50;52.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:21:54;24.50;52.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:24:33;24.50;52.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:27:34;24.50;52.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:32:41;24.50;51.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:35:12;24.50;51.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:40:23;24.50;51.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:42:51;24.50;52.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:45:21;24.50;52.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:47:48;24.50;52.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:50:38;24.50;51.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T10:56:23;24.50;52.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:01:53;24.50;53.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:04:20;24.40;51.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:06:48;24.40;51.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:11:58;24.50;51.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:15:00;24.40;51.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:17:54;24.40;51.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:25:38;24.50;51.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:28:17;24.50;50.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:30:46;24.50;50.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:36:04;24.40;51.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:41:00;24.40;51.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:43:29;24.40;51.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:45:55;24.50;51.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:50:53;24.50;51.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:53:19;24.50;52.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:55:45;24.50;52.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T11:58:22;24.50;51.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:00:49;24.50;51.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:03:20;24.50;51.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:05:59;24.50;51.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:08:26;24.50;51.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:11:05;24.50;51.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:13:36;24.50;51.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:16:12;24.50;51.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:18:38;24.50;50.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:21:05;24.50;51.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:23:34;24.50;50.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:26:05;24.50;51.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:28:35;24.50;51.40
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:31:05;24.50;51.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:33:32;24.50;51.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:36:01;24.50;52.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:38:29;24.50;52.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:40:55;24.50;52.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:43:22;24.60;51.90
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:45:57;24.60;51.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:48:23;24.50;51.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:50:49;24.50;50.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:53:23;24.50;50.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:55:54;24.50;50.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T12:58:28;24.50;50.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:00:57;24.50;50.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:03:38;24.50;50.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:06:25;24.50;49.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:08:54;24.50;49.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:11:22;24.50;49.50
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:13:48;24.60;49.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:16:32;24.60;49.60
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:19:16;24.60;48.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:21:44;24.60;50.30
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:24:14;24.60;49.10
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:26:40;24.60;49.70
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:29:15;24.50;49.00
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:31:42;24.50;48.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:34:10;24.50;48.20
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:36:36;24.50;46.80
79475;DHT22;68941;50.84179235;12.77493825;2023-07-13T13:39:01;24.50;46.90
