sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:01:54;13;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:04:19;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:06:44;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:09:10;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:11:35;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:14:00;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:16:26;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:18:51;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:21:16;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:23:42;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:26:08;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:28:33;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:30:58;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:33:24;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:38:14;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:40:40;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:43:08;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:47:56;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T00:50:21;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:00:04;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:02:28;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:12:10;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:14:35;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:17:00;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:19:31;11;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:21:51;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:24:17;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:26:42;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:31:33;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:33:59;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:41:15;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:43:40;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:46:06;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:48:31;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:53:22;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:55:47;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T01:58:13;13;13;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:00:38;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:05:29;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:07:54;12;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:27:17;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:29:42;12;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:32:08;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:36:58;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:39:24;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:44:15;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:46:40;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:51:31;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:53:56;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T02:58:47;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:01:12;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:06:03;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:08:28;12;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:10:58;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:13:19;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:15:48;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:18:10;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:23:01;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:25:26;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:30:17;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:32:42;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:35:08;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:37:33;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:39:59;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:47:15;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:49:40;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:52:06;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:54:31;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T03:59:22;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:01:47;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:06:38;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:09:04;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:11:29;13;12;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:13:55;13;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:18:45;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:21:11;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:23:36;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:26:01;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:30:52;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:33:17;13;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:35:43;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:38:08;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:40:33;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:42:58;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:45:24;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:47:49;12;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:55:06;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T04:57:31;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:02:21;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:04:47;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:07:12;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:14:28;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:16:54;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:24:15;13;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:26:35;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:29:01;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:31:26;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:33:51;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:41:13;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:43:33;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:45:58;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:48:24;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:50:49;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:53:14;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:55:40;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T05:58:05;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:00:30;13;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:05:21;12;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:07:46;13;13;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:10:11;12;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:12:37;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:15:03;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:17:28;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:19:53;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:22:18;14;12;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:24:44;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:27:09;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:29:35;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:32:00;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:34:25;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:36:51;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:39:16;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:41:42;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:44:07;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:46:32;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:48:58;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:51:23;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:53:48;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:56:14;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T06:58:39;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:01:05;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:03:30;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:05:59;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:08:21;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:10:46;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:13:11;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:15:37;12;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:18:02;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:20:27;12;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:22:53;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:25:18;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:27:44;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:30:09;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:32:35;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:35:00;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:37:25;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:39:50;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:42:16;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:44:41;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:47:07;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:49:32;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:51:57;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:54:23;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:56:48;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T07:59:14;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:01:39;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:04:04;7;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:06:31;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:08:55;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:11:21;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:13:46;9;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:16:11;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:18:37;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:21:03;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:23:27;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:25:53;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:28:18;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:30:43;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:33:09;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:35:34;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:38:00;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:40:25;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:42:52;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:45:17;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:47:43;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:50:09;9;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:52:33;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:54:57;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:57:24;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T08:59:48;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:02:17;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:04:41;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:07:05;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:09:32;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:11:56;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:16:45;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:19:13;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:21:37;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:24:06;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:26:28;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:28:53;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:31:19;7;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:33:43;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:36:16;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:38:34;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:41:00;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:43:25;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:45:50;7;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:48:16;7;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:50:41;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:53:11;9;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:55:32;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T09:57:57;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:00:23;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:02:49;3;3;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:05:13;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:07:39;9;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:10:12;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:12:29;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:14:55;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:17:22;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:19:45;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:22:14;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:24:36;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:27:02;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:29:27;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:31:52;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:34:17;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:36:43;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:39:10;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:41:35;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:43:59;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:46:25;7;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:48:50;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:51:16;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:53:40;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:56:10;8;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T10:58:32;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:00:57;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:03:22;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:05:49;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:08:16;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:13:03;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:15:31;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:17:54;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:20:21;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:22:45;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:27:37;6;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:30:09;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:32:29;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:34:51;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:37:17;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:39:43;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:42:08;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:44:33;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:46:59;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:49:24;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:51:49;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:54:17;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:56:40;6;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T11:59:06;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:01:31;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:03:56;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:06:23;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:08:46;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:11:14;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:13:37;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:16:07;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:18:29;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:20:55;7;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:23:21;7;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:25:44;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:30:35;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:33:01;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:35:26;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:37:51;7;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:40:17;7;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:42:42;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:45:12;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:49:58;5;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:52:27;4;4;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:54:52;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:57:16;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T12:59:39;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:04:30;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:07:01;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:09:21;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:11:46;7;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:14:11;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:16:40;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:19:10;6;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:21:28;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:23:53;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:26:19;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:28:44;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:31:09;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:33:34;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:35:59;7;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:38:26;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:40:50;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:43:16;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:45:41;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:48:07;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:50:32;5;5;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:52:57;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:55:22;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T13:57:48;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:00:13;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:02:38;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:05:05;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:07:29;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:09:55;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:12:19;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:14:45;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:19:35;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:22:01;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:24:26;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:26:51;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:29:18;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:31:42;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:34:07;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:36:33;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:38:59;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:41:23;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:43:49;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:46:26;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:48:39;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:51:07;14;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:53:30;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:55:55;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T14:58:21;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:00:46;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:03:15;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:05:37;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:08:02;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:10:28;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:12:56;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:15:18;13;13;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:17:44;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:20:15;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:22:34;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:24:59;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:27:24;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:29:50;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:32:15;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:34:41;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:37:08;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:39:31;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:41:57;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:44:23;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:46:47;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:49:13;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:51:38;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:54:03;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:56:29;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T15:58:55;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:01:19;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:03:45;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:06:12;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:08:35;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:11:01;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:13:26;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:15:51;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:18:16;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:20:42;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:23:07;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:25:32;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:27:58;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:30:24;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:32:49;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:35:14;7;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:37:39;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:40:12;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:42:30;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:44:55;6;6;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:47:20;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-13T16:49:46;7;7;
