sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:01:48;44.82;43.66;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:04:17;44.82;43.73;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:06:44;44.81;43.64;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:09:12;44.82;43.91;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:11:39;44.82;43.82;46.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:14:05;44.82;43.71;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:16:34;44.82;43.69;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:18:59;44.83;43.69;45.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:21:26;44.83;43.64;45.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:23:51;44.82;43.80;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:26:17;44.82;43.78;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:28:42;44.82;43.64;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:31:11;44.83;43.80;45.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:33:37;44.84;43.78;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:36:03;44.84;43.73;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:38:29;44.83;43.80;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:40:55;44.83;43.76;46.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:43:24;44.84;43.73;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:48:20;44.85;43.62;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:50:53;44.84;43.62;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:53:21;44.84;43.64;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:55:50;44.85;43.76;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T00:58:16;44.84;43.80;46.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:00:42;44.85;43.62;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:03:08;44.84;43.66;46.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:05:35;44.84;43.87;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:08:03;44.84;43.52;45.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:10:30;44.84;43.62;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:13:02;44.85;43.84;45.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:15:42;44.83;43.76;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:18:14;44.84;43.62;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:20:41;44.83;43.57;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:23:11;44.83;43.84;46.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:25:38;44.84;43.91;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:28:08;44.84;43.59;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:30:36;44.84;43.78;46.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:33:03;44.84;43.52;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:35:29;44.85;43.66;45.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:37:54;44.85;43.76;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:40:22;44.85;43.50;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:42:48;44.85;43.84;46.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:45:14;44.86;43.76;46.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:47:39;44.86;43.78;46.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:50:05;44.84;43.69;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:52:30;44.85;43.64;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:54:56;44.86;43.66;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:57:21;44.85;43.69;46.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T01:59:47;44.84;43.78;45.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:02:12;44.86;43.52;45.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:04:37;44.86;43.69;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:07:03;44.85;43.55;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:09:29;44.85;43.91;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:11:54;44.86;43.78;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:14:19;44.86;43.71;45.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:16:45;44.84;43.62;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:19:11;44.85;43.86;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:21:37;44.87;43.78;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:24:03;44.86;43.71;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:26:28;44.86;43.82;46.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:28:53;44.86;43.64;45.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:31:19;44.87;43.71;45.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:33:44;44.86;43.73;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:36:10;44.87;43.76;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:38:36;44.86;43.73;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:41:03;44.86;43.87;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:43:29;44.87;43.89;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:45:55;44.87;43.89;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:48:20;44.87;43.84;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:50:45;44.88;43.89;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:53:11;44.86;43.80;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:55:37;44.87;43.66;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T02:58:02;44.88;43.78;46.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:00:28;44.87;43.80;46.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:02:54;44.87;43.59;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:05:22;44.87;43.62;45.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:07:47;44.87;43.76;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:10:13;44.86;43.75;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:12:38;44.86;43.82;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:15:04;44.87;43.69;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:17:30;44.87;43.52;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:19:55;44.87;43.82;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:22:20;44.86;43.84;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:24:46;44.86;43.84;46.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:27:12;44.86;43.96;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:29:37;44.87;43.84;45.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:32:03;44.86;43.76;46.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:34:30;44.87;43.80;46.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:36:56;44.88;43.73;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:39:22;44.87;43.64;45.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:41:47;44.87;43.82;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:44:16;44.88;43.48;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:46:41;44.87;43.84;46.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:49:09;44.87;43.80;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:51:34;44.88;43.76;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:54:00;44.86;43.73;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:56:25;44.87;43.62;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T03:58:52;44.86;43.82;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:01:19;44.87;43.71;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:03:45;44.87;43.66;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:06:25;44.87;43.78;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:08:58;44.86;43.62;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:11:28;44.88;43.64;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:13:54;44.85;43.87;45.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:16:20;44.87;43.84;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:18:48;44.86;43.66;46.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:21:15;44.86;43.82;46.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:23:41;44.87;43.82;45.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:26:07;44.86;43.71;45.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:28:33;44.86;43.55;46.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:30:59;44.85;43.84;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:33:25;44.86;43.80;46.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:35:53;44.85;43.82;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:38:29;44.86;43.76;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:41:02;44.85;43.69;46.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:43:30;44.85;43.84;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:45:57;44.85;43.76;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:48:23;44.85;43.64;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:50:56;44.85;43.78;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:53:22;44.84;43.80;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:55:48;44.85;43.66;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T04:58:13;44.85;43.69;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:00:39;44.84;43.71;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:03:05;44.84;43.78;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:05:30;44.85;43.80;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:07:56;44.84;43.87;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:10:22;44.84;43.59;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:12:48;44.84;43.87;45.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:15:14;44.84;43.73;46.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:17:39;44.83;43.78;46.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:20:08;44.83;43.73;46.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:22:34;44.84;43.82;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:25:07;44.83;43.52;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:27:35;44.83;43.62;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:30:02;44.83;43.59;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:32:28;44.83;43.50;45.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:34:53;44.83;43.63;46.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:37:19;44.83;43.59;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:39:44;44.82;43.80;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:42:10;44.82;43.55;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:44:35;44.83;43.64;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:47:00;44.82;43.73;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:49:26;44.81;43.52;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:51:51;44.82;43.69;46.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:54:17;44.81;43.59;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:56:42;44.81;43.76;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T05:59:08;44.81;43.79;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:01:33;44.80;43.43;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:03:59;44.80;43.59;46.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:06:24;44.80;43.62;45.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:08:50;44.80;43.78;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:11:19;44.80;43.66;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:13:45;44.80;43.62;45.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:16:13;44.77;43.71;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:18:40;44.77;43.58;45.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:21:08;44.77;43.66;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:23:34;44.78;43.62;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:26:00;44.78;43.82;46.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:28:25;44.78;43.69;45.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:30:51;44.77;43.71;45.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:33:16;44.76;43.71;45.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:35:42;44.75;43.59;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:38:08;44.74;43.28;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:40:33;44.75;43.64;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:42:58;44.76;43.69;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:45:24;44.77;43.66;45.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:47:49;44.77;43.55;46.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:50:15;44.77;43.76;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:52:40;44.79;43.80;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:55:06;44.79;43.82;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:57:32;44.80;43.71;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T06:59:57;44.80;43.59;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:02:23;44.80;43.76;45.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:04:48;44.81;43.71;45.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:07:15;44.82;43.64;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:09:40;44.81;43.55;45.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:12:06;44.81;43.80;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:14:32;44.81;43.73;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:17:00;44.81;43.84;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:19:27;44.80;43.59;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:21:52;44.81;43.64;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:24:18;44.80;43.73;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:26:43;44.81;43.64;45.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:29:09;44.81;43.78;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:31:34;44.80;43.57;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:33:59;44.80;43.52;45.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:36:25;44.80;43.71;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:38:50;44.80;43.73;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:41:16;44.79;43.73;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:43:41;44.79;43.59;45.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:46:07;44.80;43.50;45.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:48:32;44.79;43.69;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:50:57;44.80;43.80;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:53:23;44.79;43.69;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:55:49;44.79;43.66;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T07:58:15;44.78;43.78;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:00:40;44.79;43.76;46.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:03:06;44.79;43.55;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:05:31;44.79;43.71;45.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:07:57;44.79;43.69;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:10:22;44.79;43.84;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:12:48;44.79;43.66;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:15:16;44.80;43.73;45.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:17:41;44.79;43.71;45.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:20:08;44.79;43.82;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:22:36;44.79;43.71;45.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:25:02;44.81;43.71;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:27:28;44.83;43.62;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:29:54;44.81;43.78;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:32:22;44.81;43.69;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:34:49;44.82;43.59;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:37:16;44.80;43.76;46.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:39:42;44.81;43.71;45.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:42:44;44.81;43.71;45.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:48:00;44.79;43.48;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:50:34;44.79;43.91;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:53:02;44.79;43.50;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:55:34;44.80;43.59;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T08:58:13;44.77;43.32;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:01:00;44.78;43.52;46.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:03:46;44.78;43.64;46.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:06:16;44.77;43.73;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:09:24;44.76;43.55;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:14:57;44.76;43.66;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:17:30;44.75;43.64;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:22:42;44.75;43.64;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:25:30;44.77;43.76;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:28:15;44.79;43.66;46.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:30:51;44.81;43.71;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:33:19;44.82;43.84;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:35:45;44.82;43.80;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:38:13;44.83;43.52;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:43:24;44.82;43.69;45.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:45:50;44.80;43.71;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:48:17;44.81;43.66;45.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:50:44;44.80;43.80;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:53:19;44.80;43.76;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:55:47;44.80;43.84;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T09:58:25;44.81;43.71;46.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:00:59;44.79;43.78;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:03:31;44.77;43.71;45.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:06:17;44.77;43.66;45.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:08:49;44.77;43.62;46.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:14:08;44.80;43.71;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:16:35;44.79;43.55;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:19:09;44.79;43.64;46.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:21:46;44.80;43.62;46.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:24:27;44.80;43.64;45.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:27:05;44.80;43.52;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:32:35;44.81;43.66;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:35:01;44.79;43.64;45.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:37:39;44.79;43.55;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:40:15;44.78;43.57;45.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:42:48;44.77;43.55;45.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:45:18;44.78;43.38;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:47:46;44.80;43.64;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:50:22;44.82;43.64;45.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:52:54;44.79;43.66;45.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:55:55;44.77;43.62;45.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T10:58:37;44.73;43.52;46.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:03:38;44.74;43.64;45.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:06:16;44.77;43.66;45.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:18:47;44.77;43.64;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:21:26;44.78;43.80;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:26:51;44.78;43.38;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:31:51;44.78;43.65;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:34:28;44.78;43.66;45.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:36:57;44.82;43.66;45.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:39:41;44.80;43.69;46.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:42:13;44.78;43.64;45.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:44:52;44.76;43.43;45.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:47:22;44.71;43.43;45.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:49:55;44.79;43.76;45.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:52:35;44.75;43.48;45.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:55:13;44.65;43.40;45.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T11:57:50;44.70;43.64;45.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T12:00:22;44.73;43.52;45.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T12:02:52;44.68;43.66;45.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-07-13T12:05:20;44.68;43.48;45.78;;
