sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:02:12;100020.38;;;18.02;85.11
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:04:46;100019.73;;;17.96;85.31
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:07:21;100017.89;;;17.90;85.27
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:09:56;100018.10;;;17.87;85.30
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:12:33;100020.86;;;17.86;85.45
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:15:13;100017.75;;;17.86;85.39
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:17:48;100008.64;;;17.87;85.62
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:20:24;100001.98;;;17.88;85.64
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:22:58;100008.77;;;17.88;85.49
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:25:30;100015.88;;;17.88;85.68
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:28:05;100013.14;;;17.85;85.88
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:30:39;100016.53;;;17.84;85.93
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:33:13;100015.86;;;17.82;86.00
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:35:47;100012.95;;;17.81;86.06
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:38:21;100011.21;;;17.81;86.04
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:40:56;100010.20;;;17.83;86.07
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:43:31;100012.23;;;17.85;86.09
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:46:23;100016.73;;;17.87;86.05
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:49:01;100008.77;;;17.87;86.31
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:51:40;100006.13;;;17.87;86.37
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:54:21;100001.14;;;17.86;86.47
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:56:59;100003.66;;;17.84;86.46
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T00:59:36;100008.14;;;17.81;86.66
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:02:12;100001.95;;;17.80;86.77
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:04:46;100000.90;;;17.75;86.99
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:07:20;100004.70;;;17.74;87.02
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:09:54;100009.27;;;17.76;87.06
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:12:28;100007.83;;;17.78;86.88
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:15:05;100009.23;;;17.78;86.85
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:17:39;100006.80;;;17.78;86.99
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:20:12;100006.94;;;17.81;86.94
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:22:46;100010.52;;;17.79;87.13
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:25:21;100008.05;;;17.78;87.37
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:27:56;100002.58;;;17.78;87.30
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:30:30;100003.52;;;17.78;87.14
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:33:04;100012.08;;;17.75;87.35
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:35:40;100015.39;;;17.71;87.45
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:38:15;100023.60;;;17.68;87.52
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:40:50;100032.06;;;17.71;87.51
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:43:25;100039.99;;;17.74;87.27
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:46:00;100037.92;;;17.74;87.27
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:48:34;100027.58;;;17.74;87.41
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:51:08;100029.95;;;17.75;87.31
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:53:42;100034.68;;;17.74;87.35
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:56:15;100032.27;;;17.70;87.62
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T01:58:49;100033.23;;;17.65;87.86
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:01:23;100031.09;;;17.65;87.68
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:03:57;100029.18;;;17.63;87.82
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:06:29;100026.81;;;17.64;87.98
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:09:04;100028.64;;;17.63;87.92
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:11:36;100033.07;;;17.61;87.92
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:14:10;100037.34;;;17.58;88.07
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:16:44;100039.77;;;17.57;88.02
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:19:18;100036.89;;;17.57;87.98
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:21:52;100035.27;;;17.58;87.93
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:24:26;100033.34;;;17.57;88.09
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:26:58;100035.75;;;17.55;88.01
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:29:33;100041.00;;;17.56;88.10
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:32:08;100043.36;;;17.53;88.28
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:34:43;100043.73;;;17.53;88.31
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:37:18;100042.96;;;17.51;88.39
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:39:52;100047.17;;;17.53;88.31
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:42:24;100051.71;;;17.54;88.48
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:44:59;100053.67;;;17.55;88.44
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:47:33;100047.86;;;17.57;88.43
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:50:07;100040.95;;;17.58;88.60
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:52:41;100039.04;;;17.61;88.53
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:55:15;100037.14;;;17.62;88.58
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T02:57:49;100035.25;;;17.63;88.80
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:00:23;100038.36;;;17.63;88.59
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:02:58;100039.22;;;17.62;88.66
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:05:33;100037.59;;;17.65;88.60
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:08:07;100037.19;;;17.67;88.38
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:10:41;100036.73;;;17.65;88.42
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:13:13;100035.63;;;17.63;88.57
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:15:49;100029.42;;;17.64;88.45
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:18:25;100033.92;;;17.64;88.36
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:21:00;100038.88;;;17.61;88.23
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:23:34;100038.90;;;17.60;88.24
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:26:08;100038.86;;;17.58;88.21
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:28:44;100037.38;;;17.58;88.18
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:31:22;100029.98;;;17.60;88.37
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:33:58;100027.98;;;17.69;88.23
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:36:32;100025.98;;;17.82;88.19
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:39:08;100017.54;;;18.17;87.68
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:41:42;100017.11;;;18.58;87.20
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:44:17;100014.29;;;19.44;86.55
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:46:52;100010.16;;;20.65;85.06
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:49:26;100015.41;;;21.48;83.20
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:52:00;100021.18;;;21.69;82.00
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:54:33;100008.80;;;22.17;81.33
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:57:08;100013.59;;;23.08;80.12
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T03:59:42;100018.80;;;24.07;78.01
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:02:16;100013.33;;;24.85;76.76
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:04:51;100014.55;;;25.69;75.34
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:07:26;100010.91;;;26.37;73.20
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:10:01;100005.44;;;26.96;71.01
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:12:35;100013.40;;;27.51;69.44
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:15:11;100021.77;;;27.98;68.01
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:17:45;100028.29;;;28.20;67.16
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:20:20;100034.35;;;28.81;66.21
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:22:54;100036.25;;;29.47;64.54
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:25:28;100039.45;;;29.12;63.65
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:28:05;100049.47;;;28.01;63.79
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:30:39;100058.98;;;26.94;64.37
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:33:14;100064.43;;;26.08;65.36
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:35:50;100062.38;;;25.41;66.12
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:38:31;100062.68;;;24.92;66.79
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:41:09;100068.09;;;24.67;67.31
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:43:43;100064.13;;;24.39;68.14
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:46:18;100066.29;;;24.07;68.81
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:48:53;100074.13;;;23.75;69.07
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:51:27;100072.54;;;23.41;69.83
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:54:01;100067.29;;;23.08;70.50
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:56:38;100067.67;;;22.72;71.29
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T04:59:12;100065.61;;;22.50;72.03
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:01:47;100062.31;;;22.36;72.27
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:04:21;100065.98;;;22.20;72.63
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:06:55;100068.52;;;22.09;73.09
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:09:30;100075.29;;;21.93;73.34
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:12:04;100083.95;;;21.97;73.84
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:14:39;100088.83;;;21.84;74.64
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:17:13;100093.31;;;21.88;75.02
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:19:47;100092.25;;;21.86;75.53
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:22:21;100097.13;;;21.92;75.67
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:24:56;100099.02;;;22.01;75.84
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:27:30;100104.29;;;22.14;75.89
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:30:06;100107.27;;;22.21;75.95
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:32:43;100111.58;;;22.30;76.09
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:35:18;100117.10;;;22.41;76.01
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:37:52;100124.48;;;22.53;76.17
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:40:24;100131.45;;;22.64;76.02
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:42:59;100129.75;;;22.80;76.13
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:45:33;100127.49;;;22.92;76.08
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:48:08;100130.95;;;22.92;76.15
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:50:42;100126.30;;;23.16;75.88
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:53:17;100122.77;;;23.22;75.69
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:55:53;100118.96;;;23.20;75.70
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T05:58:27;100115.92;;;23.22;75.51
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:01:09;100108.69;;;23.28;75.51
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:03:44;100104.04;;;23.42;75.42
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:06:18;100107.42;;;23.65;75.46
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:08:53;100113.13;;;23.88;74.89
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:11:28;100114.47;;;23.94;75.16
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:14:03;100109.29;;;24.16;75.03
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:16:37;100105.15;;;25.23;75.21
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:19:10;100097.79;;;25.69;73.28
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:21:45;100095.50;;;25.99;72.68
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:24:20;100090.69;;;27.09;71.64
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:26:56;100092.56;;;28.02;70.08
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:29:31;100097.80;;;29.08;68.86
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:32:07;100099.13;;;31.01;66.20
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:34:41;100097.77;;;32.67;62.50
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:37:15;100097.53;;;33.52;59.28
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:39:49;100088.59;;;34.35;56.73
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:42:24;100088.42;;;35.17;54.14
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:44:58;100090.80;;;36.05;52.54
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:47:32;100088.14;;;36.53;50.33
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:50:08;100087.08;;;37.08;48.20
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:52:42;100079.20;;;37.35;46.07
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:55:16;100075.05;;;37.51;44.91
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T06:57:51;100067.17;;;38.06;43.36
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:00:25;100066.50;;;37.46;42.30
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:02:59;100072.70;;;37.50;40.88
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:05:33;100067.95;;;38.32;40.08
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:08:08;100063.30;;;38.87;39.07
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:10:42;100070.65;;;39.23;37.60
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:13:15;100067.00;;;39.47;36.44
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:15:51;100064.73;;;39.57;35.83
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:18:25;100066.23;;;39.45;35.05
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:21:00;100065.84;;;39.83;34.78
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:23:35;100067.77;;;39.82;33.74
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:26:09;100065.33;;;39.62;33.49
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:28:44;100060.41;;;39.82;33.27
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:31:18;100059.92;;;40.36;33.06
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:33:52;100060.11;;;40.52;32.67
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:36:26;100061.96;;;40.53;32.70
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:39:02;100067.97;;;40.56;31.52
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:41:37;100074.86;;;40.26;31.01
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:44:11;100069.52;;;40.63;30.91
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:46:46;100069.66;;;41.05;30.41
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:49:22;100073.37;;;41.36;29.76
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:51:59;100065.62;;;41.08;29.23
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:54:33;100066.79;;;41.24;29.04
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:57:08;100068.60;;;41.47;29.11
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T07:59:42;100065.03;;;41.58;28.21
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:02:17;100071.35;;;41.47;27.85
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:04:51;100067.52;;;40.86;28.71
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:07:26;100066.11;;;41.08;28.72
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:10:00;100073.38;;;41.43;28.45
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:12:36;100073.95;;;41.65;27.87
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:15:14;100073.79;;;41.56;27.80
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:17:49;100071.84;;;41.37;27.35
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:20:23;100072.23;;;41.49;27.03
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:22:57;100075.81;;;41.00;26.88
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:25:31;100074.31;;;41.19;27.49
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:28:06;100073.30;;;41.50;27.03
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:30:39;100075.05;;;41.25;26.53
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:33:13;100069.85;;;40.83;26.10
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:35:48;100075.38;;;40.65;26.68
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:38:22;100075.89;;;40.55;26.61
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:40:58;100081.98;;;40.29;26.64
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:43:36;100081.68;;;40.04;26.38
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:46:15;100083.55;;;39.25;26.49
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:48:53;100094.70;;;37.84;27.54
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:51:38;100100.95;;;36.92;28.15
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:54:24;100099.54;;;36.38;28.84
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:57:09;100098.89;;;35.70;29.81
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T08:59:45;100110.31;;;35.02;30.74
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:02:33;100110.64;;;34.67;31.07
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:05:15;100108.09;;;34.48;31.51
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:11:14;100110.64;;;34.53;32.50
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:14:00;100110.84;;;34.20;32.77
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:16:38;100117.52;;;33.94;33.16
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:19:20;100124.84;;;33.64;33.65
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:21:57;100131.98;;;32.84;34.01
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:24:50;100121.98;;;31.55;35.15
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:27:31;100120.84;;;30.50;36.23
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:30:23;100126.77;;;29.97;37.24
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:32:58;100130.96;;;29.31;38.06
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:35:34;100128.64;;;29.16;38.44
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:38:15;100129.27;;;28.88;38.45
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:41:21;100123.80;;;28.68;38.84
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:44:12;100113.25;;;28.40;39.62
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:46:55;100100.93;;;28.18;39.97
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:49:33;100097.92;;;28.11;40.55
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:52:14;100097.77;;;28.20;40.76
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:54:50;100098.58;;;28.54;40.98
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T09:57:29;100093.02;;;28.75;40.94
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:00:05;100091.39;;;28.88;40.77
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:02:42;100097.19;;;29.09;40.75
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:05:17;100096.11;;;29.35;40.42
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:07:57;100091.91;;;28.98;40.30
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:10:31;100087.02;;;28.68;40.60
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:13:08;100086.20;;;28.29;40.87
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:15:54;100088.60;;;27.61;41.28
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:18:31;100095.33;;;26.93;41.71
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:21:16;100098.64;;;26.64;42.32
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:23:56;100104.64;;;26.35;43.30
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:26:33;100102.33;;;25.98;44.14
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:29:13;100101.61;;;25.60;45.06
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:31:48;100106.72;;;25.22;45.75
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:34:22;100115.98;;;24.97;46.49
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:36:56;100128.55;;;24.81;47.45
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:39:33;100146.42;;;24.47;48.52
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:42:11;100154.14;;;24.10;50.14
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:44:50;100162.17;;;23.77;51.69
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:47:25;100174.17;;;23.47;53.51
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:50:01;100177.50;;;23.17;55.06
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:52:47;100183.96;;;22.96;56.80
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:55:54;100174.36;;;22.67;58.17
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T10:58:36;100172.89;;;22.27;59.26
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:01:14;100166.66;;;22.06;59.98
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:03:58;100155.51;;;21.92;60.66
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:06:39;100152.33;;;21.77;61.41
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:09:37;100168.02;;;21.70;62.81
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:12:53;100182.33;;;21.61;63.90
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:15:49;100184.77;;;21.39;64.71
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:18:25;100174.81;;;21.34;65.13
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:21:17;100169.55;;;21.29;65.27
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:24:02;100178.08;;;21.23;65.77
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:26:50;100194.73;;;21.15;66.22
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:29:36;100212.69;;;21.03;67.16
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:32:30;100219.61;;;20.99;67.77
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:35:08;100217.19;;;20.98;68.19
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:37:46;100223.01;;;20.90;68.07
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:40:24;100221.52;;;20.91;68.04
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:43:07;100220.86;;;20.84;68.86
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:45:42;100215.46;;;20.83;69.36
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:48:28;100219.08;;;20.81;69.73
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:51:05;100219.33;;;20.85;70.26
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:53:44;100220.26;;;20.91;70.19
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:56:20;100220.37;;;20.90;70.79
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T11:58:56;100221.38;;;21.09;70.74
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T12:01:32;100215.18;;;21.05;71.16
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T12:04:10;100212.38;;;21.10;71.64
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T12:07:06;100204.82;;;21.13;71.80
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T12:09:41;100196.89;;;21.17;71.89
56088;BME280;41960;52.28481455;20.88934078;2023-07-13T12:12:27;100189.16;;;21.21;71.59
