sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-07-13T00:00:05;5.30;5.30;5.30;5.07;;;;19.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:00:41;4.70;4.70;4.70;4.50;;;;18.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:01:14;5.10;5.10;5.10;4.90;;;;18.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:01:48;4.57;4.57;4.57;4.37;;;;18.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:02:21;4.90;4.90;4.90;4.67;;;;17.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:02:58;4.93;4.93;4.93;4.73;;;;17.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:03:30;5.30;5.30;5.30;5.10;;;;17.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:04:06;5.57;5.57;5.57;5.33;;;;17.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:04:38;5.47;5.47;5.47;5.20;;;;17.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:05:10;5.53;5.53;5.53;5.27;;;;17.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:05:42;5.20;5.20;5.20;4.93;;;;16.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:06:15;4.87;4.87;4.87;4.63;;;;16.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:06:47;4.83;4.83;4.83;4.60;;;;16.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:07:19;5.37;5.37;5.37;5.10;;;;15.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:07:55;5.47;5.47;5.47;5.20;;;;15.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:09:02;5.70;5.70;5.70;5.40;;;;15.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:09:34;4.97;4.97;4.97;4.73;;;;14.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:10:06;4.73;4.73;4.73;4.53;;;;14.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:10:40;5.23;5.23;5.23;4.97;;;;14.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:11:13;5.83;5.83;5.83;5.53;;;;13.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:11:45;5.53;5.53;5.53;5.23;;;;13.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:12:28;5.23;5.23;5.23;4.97;;;;13.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:13:06;5.17;5.17;5.17;4.93;;;;13.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:13:38;4.90;4.90;4.90;4.67;;;;13.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:14:10;5.10;5.10;5.10;4.90;;;;12.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:14:42;4.80;4.80;4.80;4.57;;;;12.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:15:18;4.57;4.57;4.57;4.33;;;;12.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:15:54;4.60;4.60;4.60;4.30;;;;12.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:16:27;4.97;4.97;4.97;4.73;;;;11.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:16:59;5.20;5.20;5.20;4.93;;;;11.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:17:32;4.83;4.83;4.83;4.63;;;;11.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:18:03;5.03;5.03;5.03;4.80;;;;11.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:18:35;4.77;4.77;4.77;4.53;;;;10.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:19:09;4.73;4.73;4.73;4.50;;;;10.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:19:42;3.97;3.97;3.97;3.80;;;;10.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:20:14;4.47;4.47;4.47;4.23;;;;10.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:20:46;4.53;4.53;4.53;4.33;;;;9.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:21:19;4.17;4.17;4.17;3.97;;;;9.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:21:51;4.30;4.30;4.30;4.10;;;;9.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:22:27;4.17;4.17;4.17;3.97;;;;9.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:22:59;4.20;4.20;4.20;4.00;;;;9.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:23:34;4.33;4.33;4.33;4.13;;;;9.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:24:10;4.23;4.23;4.23;4.03;;;;9.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:24:55;4.03;4.03;4.03;3.83;;;;9.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:25:29;4.13;4.13;4.13;3.93;;;;9.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:26:03;3.87;3.87;3.87;3.70;;;;8.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:26:36;3.30;3.30;3.30;3.13;;;;8.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:27:08;3.80;3.80;3.80;3.60;;;;8.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:27:41;3.93;3.93;3.93;3.77;;;;8.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:28:13;3.63;3.63;3.63;3.43;;;;8.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:28:45;3.47;3.47;3.47;3.27;;;;8.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:29:17;3.80;3.80;3.80;3.60;;;;8.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:29:49;4.27;4.27;4.27;4.07;;;;8.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:30:21;4.03;4.03;4.03;3.83;;;;7.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:30:53;3.70;3.70;3.70;3.53;;;;7.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:31:25;3.57;3.57;3.57;3.43;;;;7.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:31:57;3.80;3.80;3.80;3.60;;;;7.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:32:29;3.83;3.83;3.83;3.67;;;;7.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:33:02;3.57;3.57;3.57;3.37;;;;7.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:33:48;3.73;3.73;3.73;3.63;;;;7.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:34:20;3.70;3.70;3.70;3.57;;;;7.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:34:52;3.43;3.43;3.43;3.27;;;;7.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:35:25;3.60;3.60;3.60;3.40;;;;6.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:35:57;3.23;3.23;3.23;3.07;;;;6.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:36:29;3.43;3.43;3.43;3.27;;;;6.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:37:02;3.33;3.33;3.33;3.17;;;;6.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:37:34;3.17;3.17;3.17;3.07;;;;6.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:38:07;3.47;3.47;3.47;3.30;;;;6.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:38:39;3.23;3.23;3.23;3.03;;;;6.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:39:12;3.53;3.53;3.53;3.33;;;;5.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:39:44;3.20;3.20;3.20;3.10;;;;5.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:40:16;3.37;3.37;3.37;3.20;;;;5.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:40:48;3.53;3.53;3.53;3.33;;;;5.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:41:20;3.27;3.27;3.27;3.07;;;;5.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:41:52;3.43;3.43;3.43;3.27;;;;5.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:42:24;3.40;3.40;3.40;3.23;;;;5.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:42:57;3.60;3.60;3.60;3.43;;;;5.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:43:30;3.47;3.47;3.47;3.30;;;;6.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:44:03;3.53;3.53;3.53;3.33;;;;6.00;4.33;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:44:35;3.10;3.10;3.10;2.97;;;;6.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:46:42;3.03;3.03;3.03;2.93;;;;7.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:47:13;3.23;3.23;3.23;3.07;;;;7.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:47:46;3.20;3.20;3.20;3.00;;;;7.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:48:21;3.03;3.03;3.03;2.93;;;;7.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:48:59;3.30;3.30;3.30;3.13;;;;8.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:49:34;3.07;3.07;3.07;2.93;;;;8.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:50:10;2.90;2.90;2.90;2.77;;;;8.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:50:47;3.13;3.13;3.13;3.00;;;;9.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:51:24;3.03;3.03;3.03;2.87;;;;9.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:52:02;3.13;3.13;3.13;2.97;;;;10.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:52:40;2.87;2.87;2.87;2.73;;;;10.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:53:16;2.80;2.80;2.80;2.70;;;;10.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:53:50;2.63;2.63;2.63;2.50;;;;10.33;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:54:33;3.47;3.47;3.47;3.33;;;;11.00;5.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:55:10;3.13;3.13;3.13;2.93;;;;12.00;4.67;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:55:46;3.20;3.20;3.20;3.03;;;;13.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:56:20;2.90;2.90;2.90;2.80;;;;14.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:56:54;3.07;3.07;3.07;2.93;;;;14.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:57:30;2.97;2.97;2.97;2.83;;;;15.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:58:03;2.87;2.87;2.87;2.73;;;;16.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:58:36;3.50;3.50;3.50;3.33;;;;16.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:59:08;3.33;3.33;3.33;3.17;;;;17.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T00:59:45;2.77;2.77;2.77;2.63;;;;17.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:00:21;3.17;3.17;3.17;3.00;;;;17.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:00:54;3.63;3.63;3.63;3.43;;;;17.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:01:26;3.33;3.33;3.33;3.20;;;;17.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:01:58;3.20;3.20;3.20;3.03;;;;17.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:02:30;2.93;2.93;2.93;2.80;;;;19.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:03:02;3.17;3.17;3.17;3.03;;;;22.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:03:35;2.87;2.87;2.87;2.73;;;;25.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:04:09;2.80;2.80;2.80;2.63;;;;29.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:04:41;3.33;3.33;3.33;3.20;;;;34.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:05:17;3.47;3.47;3.47;3.30;;;;38.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:05:51;3.03;3.03;3.03;2.90;;;;38.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:06:25;2.97;2.97;2.97;2.83;;;;37.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:06:57;3.00;3.00;3.00;2.87;;;;35.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:07:29;2.70;2.70;2.70;2.60;;;;34.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:08:03;2.80;2.80;2.80;2.67;;;;33.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:08:36;3.27;3.27;3.27;3.07;;;;33.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:09:08;3.37;3.37;3.37;3.20;;;;33.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:09:41;3.07;3.07;3.07;2.93;;;;34.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:10:13;2.70;2.70;2.70;2.57;;;;34.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:10:55;2.67;2.67;2.67;2.53;;;;34.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:11:29;2.77;2.77;2.77;2.63;;;;35.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:12:01;2.73;2.73;2.73;2.60;;;;37.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:12:34;3.27;3.27;3.27;3.07;;;;38.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:13:06;2.60;2.60;2.60;2.47;;;;38.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:13:41;2.93;2.93;2.93;2.80;;;;38.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:14:13;2.90;2.90;2.90;2.77;;;;38.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:14:46;2.80;2.80;2.80;2.67;;;;39.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:16:11;3.33;3.33;3.33;3.17;;;;47.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:16:51;3.20;3.20;3.20;3.03;;;;55.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:17:23;3.20;3.20;3.20;3.07;;;;58.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:17:55;2.80;2.80;2.80;2.70;;;;60.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:18:28;2.67;2.67;2.67;2.57;;;;62.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:19:01;2.93;2.93;2.93;2.77;;;;64.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:19:40;3.30;3.30;3.30;3.13;;;;65.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:20:15;3.20;3.20;3.20;3.10;;;;63.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:21:32;3.30;3.30;3.30;3.10;;;;59.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:22:05;3.20;3.20;3.20;3.10;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:22:40;2.77;2.77;2.77;2.67;;;;57.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:23:12;2.93;2.93;2.93;2.80;;;;58.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:23:44;2.87;2.87;2.87;2.70;;;;58.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:24:16;3.03;3.03;3.03;2.90;;;;61.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:24:48;2.93;2.93;2.93;2.77;;;;64.33;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:25:20;3.40;3.40;3.40;3.20;;;;69.67;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:25:52;3.50;3.50;3.50;3.30;;;;75.00;4.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:26:26;3.17;3.17;3.17;3.03;;;;80.00;3.33;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:26:58;3.10;3.10;3.10;3.00;;;;84.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:27:30;2.93;2.93;2.93;2.83;;;;87.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:28:03;3.17;3.17;3.17;3.03;;;;90.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:28:35;3.30;3.30;3.30;3.17;;;;91.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:29:08;3.70;3.70;3.70;3.50;;;;90.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:29:40;3.57;3.57;3.57;3.40;;;;90.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:30:15;3.37;3.37;3.37;3.20;;;;90.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:30:47;3.30;3.30;3.30;3.10;;;;93.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:31:19;3.67;3.67;3.67;3.47;;;;94.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:31:51;4.30;4.30;4.30;4.10;;;;96.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:32:23;4.63;4.63;4.63;4.37;;;;98.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:32:56;4.47;4.47;4.47;4.27;;;;102.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:33:29;21.27;21.23;21.13;20.00;;;;104.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:34:01;35.60;35.10;34.13;31.47;;;;110.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:34:33;43.43;42.37;40.10;35.63;;;;121.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:35:05;94.17;91.27;85.03;74.07;;;;138.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:35:37;138.27;133.67;123.77;106.83;;;;169.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:36:09;106.50;102.83;95.10;81.90;;;;199.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:36:43;94.67;91.30;84.03;71.97;;;;210.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:37:14;37.30;36.20;33.83;29.60;;;;208.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:37:46;23.33;22.83;21.67;19.40;;;;192.33;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:38:20;19.20;18.83;18.10;16.47;;;;178.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:38:54;19.50;19.20;18.53;16.93;;;;170.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:39:26;17.43;17.20;16.70;15.33;;;;167.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:39:58;12.63;12.47;12.10;11.10;;;;164.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:40:30;8.37;8.27;8.07;7.47;;;;159.67;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:41:03;7.17;7.10;6.97;6.53;;;;155.00;3.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:41:35;22.53;22.30;21.73;20.10;;;;151.33;2.33;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:42:07;86.33;83.33;76.93;66.20;;;;158.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:42:39;150.33;142.00;124.13;98.20;;;;189.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:43:12;173.50;162.00;137.43;103.27;;;;224.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:43:45;175.73;164.40;140.13;106.20;;;;243.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:44:16;180.73;169.20;144.50;109.87;;;;257.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:44:49;173.10;161.33;136.13;101.33;;;;265.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:45:21;142.13;132.67;112.37;84.20;;;;264.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:45:52;99.43;93.10;79.53;60.50;;;;253.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:46:33;59.00;55.43;47.67;36.67;;;;230.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:47:05;49.03;46.13;39.87;30.90;;;;215.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:47:37;39.13;36.90;32.13;25.23;;;;204.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:48:10;38.03;35.93;31.40;24.80;;;;199.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:48:42;37.63;35.53;31.03;24.57;;;;196.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:49:14;31.63;30.07;26.77;21.77;;;;195.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:49:46;30.67;29.30;26.40;21.90;;;;194.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:50:18;35.77;34.20;30.80;25.57;;;;194.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:50:50;35.77;34.30;31.10;26.13;;;;195.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:51:22;35.00;33.73;30.97;26.43;;;;202.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:51:54;32.40;31.47;29.53;25.93;;;;212.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:52:26;30.83;30.10;28.50;25.40;;;;218.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:52:58;28.13;27.53;26.27;23.60;;;;221.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:53:29;24.33;23.93;23.03;20.97;;;;220.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:54:01;21.73;21.37;20.63;18.83;;;;217.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:54:33;17.80;17.50;16.90;15.40;;;;214.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:55:05;12.77;12.63;12.27;11.27;;;;211.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:55:38;11.93;11.80;11.53;10.67;;;;208.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:56:10;8.97;8.87;8.70;8.17;;;;207.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:56:42;8.60;8.57;8.43;7.90;;;;204.67;1.67;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:57:14;6.73;6.70;6.63;6.27;;;;199.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:57:46;6.43;6.40;6.37;6.03;;;;192.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:58:17;6.40;6.40;6.33;6.00;;;;184.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:58:49;6.63;6.63;6.60;6.27;;;;179.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:59:21;6.53;6.47;6.47;6.13;;;;177.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T01:59:53;6.53;6.50;6.43;6.13;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:00:25;6.47;6.40;6.40;6.10;;;;177.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:00:57;5.97;5.90;5.90;5.60;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:01:29;4.77;4.77;4.77;4.53;;;;179.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:02:01;4.77;4.77;4.77;4.57;;;;178.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:02:33;4.77;4.77;4.77;4.53;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:03:04;4.53;4.53;4.53;4.30;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:03:36;4.63;4.63;4.63;4.37;;;;170.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:04:08;4.23;4.23;4.23;4.03;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:04:40;4.23;4.23;4.23;4.03;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:05:12;4.00;4.00;4.00;3.80;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:05:45;3.97;3.97;3.97;3.80;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:06:17;4.13;4.13;4.13;3.93;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:06:49;4.50;4.50;4.50;4.30;;;;170.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:07:21;4.23;4.23;4.23;4.03;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:07:53;4.57;4.57;4.57;4.37;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:08:24;4.37;4.37;4.37;4.17;;;;172.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:08:57;4.07;4.07;4.07;3.90;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:09:29;4.07;4.07;4.07;3.87;;;;173.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:10:02;3.87;3.87;3.87;3.70;;;;174.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:10:34;4.07;4.07;4.07;3.87;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:11:06;4.10;4.10;4.10;3.93;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-07-13T02:11:38;4.27;4.27;4.27;4.03;;;;175.00;1.00;
