sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:01:34;72;24;;182;150750
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:04:05;78;25;;197;150365
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:06:35;74;24;;186;150173
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:09:05;72;23;;181;150455
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:11:36;73;24;;184;149763
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:14:06;77;24;;195;150786
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:16:37;82;25;;207;150711
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:19:07;91;26;;230;150097
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:21:37;70;24;;175;149687
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:24:10;69;23;;174;149660
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:26:41;77;23;;196;152701
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:29:09;83;26;;208;148690
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:31:40;84;24;;215;152181
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:34:10;73;23;;185;150189
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:36:43;74;24;;186;149900
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:39:13;82;23;;206;149494
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:41:41;81;23;;204;150996
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:44:14;78;24;;195;149652
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:46:42;81;23;;205;151412
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:49:13;86;25;;214;148532
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:51:45;80;23;;203;151509
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:54:16;76;23;;193;150871
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:56:43;77;23;;196;150991
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T00:59:14;80;23;;201;150575
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:01:44;79;24;;200;150230
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:04:16;76;22;;190;149428
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:06:45;81;25;;205;151640
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:09:19;79;23;;200;150330
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:11:47;79;23;;199;150846
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:14:17;78;23;;197;150464
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:16:49;80;23;;202;149907
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:19:25;83;24;;211;151106
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:21:52;80;23;;200;148831
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:24:19;75;22;;191;152342
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:26:49;82;23;;207;149805
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:29:20;78;22;;197;150561
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:31:51;86;24;;218;150500
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:34:21;76;24;;192;151086
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:36:54;85;24;;213;150057
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:39:22;73;22;;185;150174
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:41:52;83;23;;210;150200
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:44:22;74;22;;186;149104
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:46:52;80;23;;204;151353
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:49:23;80;22;;201;149383
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:51:53;88;24;;224;151510
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:54:23;80;23;;201;150233
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:56:53;79;23;;198;149635
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T01:59:23;81;23;;202;148909
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:01:53;74;21;;189;151806
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:04:24;80;23;;201;149914
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:06:56;72;21;;181;150359
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:09:27;79;22;;199;150886
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:11:55;79;23;;198;150188
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:14:25;82;22;;204;147719
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:16:55;77;22;;196;151388
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:19:25;77;22;;194;150913
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:21:55;88;23;;221;149766
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:24:25;77;23;;194;150573
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:26:58;79;22;;199;149557
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:29:30;83;23;;211;151645
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:32:03;84;22;;212;150347
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:34:28;80;23;;202;150961
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:36:58;87;23;;219;149421
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:39:28;83;22;;209;149317
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:41:59;80;22;;204;151198
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:44:29;84;22;;214;151076
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:46:59;83;22;;210;150418
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:49:47;85;22;;214;149571
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:52:09;88;22;;222;151346
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:54:31;82;22;;208;150786
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:57:01;79;22;;196;147768
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T02:59:31;70;19;;178;151449
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:02:02;86;23;;219;151580
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:04:34;74;20;;186;150624
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:07:06;74;22;;185;149732
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:09:34;72;20;;184;151792
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:12:05;88;22;;223;150849
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:14:35;72;20;;183;150418
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:17:05;84;22;;212;150334
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:19:35;66;19;;167;150011
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:22:06;76;21;;191;149991
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:24:41;84;21;;208;148197
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:27:09;83;21;;211;152374
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:29:40;89;22;;219;146347
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:32:08;78;21;;203;154865
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:34:38;68;20;;169;148915
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:37:11;78;20;;199;152046
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:39:38;79;21;;200;150157
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:42:09;81;22;;205;150183
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:44:39;91;22;;228;149517
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:47:10;77;20;;194;150368
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:49:40;69;20;;172;149120
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:52:10;81;21;;206;152129
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:54:41;77;21;;192;149438
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:57:11;87;23;;220;150527
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T03:59:41;75;20;;192;151905
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:02:12;77;22;;194;150134
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:04:42;80;21;;201;149693
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:07:12;79;22;;199;150326
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:09:43;79;21;;200;150629
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:12:13;78;22;;196;149457
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:14:43;72;20;;182;151097
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:17:28;72;20;;180;148956
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:19:47;80;22;;204;151921
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:22:15;80;22;;204;151211
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:24:48;86;22;;215;148885
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:27:15;78;21;;198;151318
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:29:49;87;23;;216;148098
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:32:16;79;21;;202;151859
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:34:52;77;21;;195;150346
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:37:16;72;21;;181;150333
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:39:47;74;20;;186;149455
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:42:17;70;21;;179;151740
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:44:50;77;22;;192;149527
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:47:18;81;21;;204;150976
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:49:48;82;23;;206;150316
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:52:21;73;21;;184;150070
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:54:48;82;22;;204;148566
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:57:19;84;23;;215;151895
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T04:59:49;75;21;;188;149171
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:02:22;85;23;;215;150900
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:04:50;80;23;;204;151544
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:07:21;87;22;;218;150227
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:09:51;74;23;;186;150237
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:12:21;85;23;;213;150190
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:14:51;87;23;;216;148959
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:17:21;71;21;;180;151194
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:19:55;82;24;;206;149921
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:22:22;77;21;;195;150401
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:24:52;78;23;;196;150653
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:27:23;83;23;;209;149484
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:29:53;77;22;;195;150160
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:32:23;77;23;;196;151484
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:34:53;75;21;;189;150069
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:37:23;76;23;;190;148349
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:39:54;79;23;;202;151752
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:42:24;73;22;;184;149271
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:44:54;77;23;;194;150715
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:47:24;91;24;;229;150734
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:49:54;90;25;;227;150051
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:52:24;70;22;;175;149680
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:54:55;87;24;;221;150744
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:57:25;73;23;;183;148602
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T05:59:55;81;23;;205;151410
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:02:27;81;23;;206;150976
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:04:55;82;24;;207;149967
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:07:26;77;23;;194;149755
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:09:56;73;22;;184;149412
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:12:26;77;23;;195;151370
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:14:57;77;22;;192;148003
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:17:27;80;24;;203;151514
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:19:57;76;23;;192;151298
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:22:27;71;23;;177;149133
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:24:57;75;23;;191;151217
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:27:27;71;24;;178;149989
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:29:58;86;25;;215;149490
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:32:31;77;24;;194;150064
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:34:58;78;25;;196;149210
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:37:28;79;24;;201;152031
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:39:58;81;25;;203;149776
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:42:32;84;25;;211;150379
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:44:59;76;25;;191;150374
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:47:29;86;26;;215;149523
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:50:00;80;24;;201;149727
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:52:30;78;24;;197;151127
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:55:00;80;26;;202;150769
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T06:57:31;77;25;;194;150808
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:00:01;64;24;;162;150602
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:02:32;77;25;;194;150297
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:05:02;79;25;;197;149580
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:07:32;83;27;;211;150898
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:10:03;92;27;;232;150113
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:12:33;77;26;;195;150822
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:15:03;81;26;;205;150112
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:17:34;83;28;;207;148866
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:20:04;80;27;;203;151890
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:22:35;81;28;;205;150894
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:25:05;84;27;;209;149179
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:27:35;86;28;;217;150817
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:30:06;76;28;;189;148416
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:32:36;78;29;;198;151902
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:35:07;78;27;;196;150415
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:37:36;76;28;;193;150660
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:40:07;84;28;;211;149946
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:42:37;87;30;;220;150081
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:45:07;79;28;;199;150454
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:47:37;77;29;;195;150207
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:50:08;78;29;;197;150465
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:52:38;84;30;;211;150266
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:55:08;81;30;;204;150282
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T07:57:39;88;29;;223;150633
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:00:09;84;30;;212;150044
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:02:41;83;31;;209;150768
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:05:10;71;29;;177;148964
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:07:40;78;29;;194;147720
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:10:10;78;30;;202;154031
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:12:40;88;31;;220;149275
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:15:12;82;30;;207;150900
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:17:41;80;30;;201;150532
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:20:12;75;30;;189;150260
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:22:42;72;30;;181;149719
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:25:12;82;29;;207;150964
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:27:42;72;30;;181;150278
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:30:12;76;31;;191;149024
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:32:42;75;30;;188;149028
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:35:14;86;32;;214;149148
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:37:43;73;32;;183;148643
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:40:13;73;30;;191;155283
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:42:46;77;32;;191;148622
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:45:22;77;31;;198;152549
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:47:49;79;31;;200;150561
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:50:17;77;32;;193;149021
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:52:46;89;35;;225;151096
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:55:26;79;33;;201;151098
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T08:57:48;82;31;;204;148566
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:00:17;77;34;;189;146225
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:02:52;85;36;;222;156129
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:05:29;76;33;;190;149757
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:10:23;74;34;;187;150656
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:12:56;77;34;;194;149681
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:17:50;79;34;;199;150276
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:20:22;70;32;;177;150809
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:22:51;74;35;;188;150941
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:25:27;77;35;;193;149999
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:27:52;71;34;;180;151007
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:30:24;88;39;;220;149913
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:32:53;75;37;;188;150349
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:35:24;88;37;;222;151119
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:37:58;75;39;;189;150654
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:40:38;75;37;;190;150806
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:42:55;73;38;;182;147801
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:45:26;71;36;;183;153113
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:48:00;76;39;;191;150685
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:50:27;74;36;;186;150054
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:53:00;79;40;;198;149904
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:55:37;81;38;;206;150806
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T09:58:02;85;38;;211;148846
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:00:29;73;37;;186;152020
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:02:59;85;40;;215;150190
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:05:36;84;39;;211;150178
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:07:59;82;39;;206;148970
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:10:29;76;38;;192;150066
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:12:59;79;39;;201;152089
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:15:29;72;36;;179;148492
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:18:00;81;39;;207;151780
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:20:32;77;38;;193;149436
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:23:02;84;38;;213;152070
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:25:33;79;37;;199;150067
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:28:11;86;38;;219;151506
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:30:35;75;36;;189;150164
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:33:08;81;38;;207;151480
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:35:35;73;34;;183;150056
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:38:10;90;38;;223;148658
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:43:08;77;36;;196;150947
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:45:39;77;35;;195;150066
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:48:06;86;39;;217;149965
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:50:37;89;38;;225;150784
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:53:17;83;39;;210;150505
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T10:58:15;80;39;;201;150187
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:01:03;64;38;;162;149754
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:03:12;69;38;;174;151242
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:05:40;74;39;;184;149147
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:08:18;79;40;;200;151318
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:10:51;75;40;;188;149442
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:13:30;82;40;;208;151368
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:15:44;80;39;;200;149950
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:18:22;88;40;;221;150412
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:20:42;69;39;;174;149932
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:25:41;86;41;;216;150337
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:30:47;84;40;;212;150422
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:35:51;76;37;;192;150234
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:38:23;79;40;;199;150077
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:40:44;83;42;;209;150079
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:43:15;83;41;;210;150973
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:45:44;76;40;;192;150134
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:48:21;74;42;;187;150390
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:50:49;74;42;;187;151180
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:53:16;80;44;;202;150014
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:55:47;70;43;;177;150485
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T11:58:17;78;46;;195;149685
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:00:47;80;45;;202;150757
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:03:21;80;42;;202;151281
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:05:55;82;43;;206;149502
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:08:20;79;43;;200;150421
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:10:55;75;40;;190;150855
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:13:19;93;40;;233;149700
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:15:49;79;40;;201;150946
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:18:20;79;40;;198;149908
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:20:50;68;36;;171;150789
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:23:28;78;41;;194;148786
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:25:51;90;42;;229;151621
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:28:22;74;40;;188;150694
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:30:51;83;43;;210;150478
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:33:23;73;41;;184;150149
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:35:53;76;43;;193;150634
41675;Radiation_Si22G;27361;48.674;9.242;2023-07-13T12:38:24;80;42;;200;149937
