sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:00:22;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.53;4.72;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:02:50;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.59;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:05:18;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.24;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:07:45;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.35;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:10:12;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.91;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:12:39;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.47;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:15:11;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.79;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:17:42;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.24;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:20:09;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.64;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:22:37;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.40;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:25:05;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.16;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:27:32;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.87;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:29:59;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.24;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:32:28;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:34:55;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.87;4.16;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:37:22;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.51;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:39:50;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.28;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:42:17;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.42;4.62;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:47:29;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.48;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:49:56;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:52:23;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.60;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:54:50;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.39;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:57:19;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.38;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T00:59:49;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.53;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:02:20;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.02;4.28;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:04:49;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.76;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:07:16;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.37;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:09:45;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.84;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:12:12;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.08;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:14:39;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.59;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:17:08;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;4.97;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:19:36;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.15;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:22:09;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.73;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:24:39;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.45;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:27:08;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.92;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:29:38;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.46;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:32:08;0.60;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.76;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:34:36;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.34;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:37:04;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.28;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:39:33;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.77;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:42:00;0.56;0.56;0.56;0.53;4.26;4.25;4.25;4.24;3.62;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:44:27;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.24;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:46:54;0.47;0.47;0.47;0.44;3.54;3.53;3.53;3.52;3.01;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:49:21;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.76;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:51:49;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:54:16;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.17;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:56:44;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.91;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T01:59:12;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.69;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:01:39;0.56;0.56;0.56;0.53;4.27;4.26;4.26;4.25;3.63;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:04:06;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.38;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:06:33;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.78;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:09:00;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.33;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:11:28;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:13:56;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.24;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:16:23;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.54;3.02;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:18:50;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.76;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:21:17;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.65;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:23:44;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.33;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:26:11;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.81;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:28:39;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.05;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:31:09;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:33:38;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:36:06;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:38:34;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.72;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:41:02;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.81;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:43:30;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.54;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:45:58;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.30;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:48:27;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:50:54;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:53:21;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.54;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:55:49;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.67;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T02:58:16;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:00:43;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.24;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:03:11;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.81;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:05:40;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:08:10;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.79;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:10:38;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:13:05;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.74;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:15:32;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.15;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:17:59;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:20:26;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:22:55;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.16;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:25:22;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.31;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:27:49;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.48;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:30:17;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.38;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:32:44;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.84;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:35:11;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.57;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:37:38;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:40:07;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.88;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:42:35;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:45:02;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.88;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:47:30;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.70;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:49:57;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.00;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:52:24;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:54:51;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:57:20;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T03:59:47;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.37;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:02:14;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.69;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:04:42;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:07:09;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.53;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:09:36;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.94;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:12:03;0.45;0.45;0.45;0.42;3.39;3.38;3.38;3.37;2.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:14:33;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;1.96;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:17:00;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.70;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:19:27;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.47;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:21:54;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:24:21;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.80;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:26:48;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.54;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:29:15;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.66;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:31:44;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.01;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:34:11;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.88;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:36:38;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.99;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:39:05;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.81;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:41:32;0.37;0.37;0.37;0.35;2.79;2.79;2.78;2.78;2.37;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:43:59;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:46:26;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.03;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:48:55;0.36;0.36;0.36;0.35;2.75;2.75;2.75;2.75;2.34;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:51:22;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.28;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:53:49;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:56:23;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.83;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T04:58:50;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.12;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:01:17;0.35;0.35;0.35;0.33;2.64;2.63;2.63;2.63;2.24;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:03:44;0.41;0.41;0.41;0.39;3.11;3.10;3.10;3.09;2.64;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:06:13;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:08:40;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:11:07;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.88;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:13:35;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.77;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:16:03;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.52;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:18:32;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:21:00;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:23:31;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:25:59;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:28:27;0.44;0.44;0.44;0.41;3.30;3.30;3.29;3.28;2.80;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:30:56;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:33:23;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.72;2.32;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:35:51;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.35;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:38:18;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:40:47;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.93;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:43:15;0.35;0.35;0.35;0.33;2.62;2.62;2.61;2.61;2.22;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:45:42;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.73;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:48:09;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.81;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:50:36;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.15;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:53:03;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.87;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:55:31;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T05:58:01;0.36;0.36;0.36;0.34;2.72;2.71;2.71;2.71;2.31;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:00:28;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.65;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:02:55;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.06;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:05:23;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.41;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:07:50;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.89;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:10:17;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;2.98;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:12:44;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;3.97;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:15:13;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.72;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:17:43;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.72;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:20:10;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.92;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:22:37;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.43;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:25:05;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.10;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:27:33;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.29;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:30:00;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.37;2.88;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:32:29;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.49;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:34:56;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.90;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:37:24;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.93;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:39:51;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.18;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:42:18;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.93;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:44:45;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.56;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:47:12;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.15;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:49:40;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.73;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:52:07;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.09;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:54:35;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.81;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:57:02;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.16;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T06:59:29;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.91;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:01:56;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:04:23;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.15;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:06:52;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.73;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:09:22;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.14;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:11:50;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:14:29;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.07;4.33;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:16:56;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.17;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:19:24;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.42;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:21:52;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.67;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:24:19;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.33;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:26:46;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.77;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:29:16;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.43;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-13T07:31:46;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.75;0.42
