sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:01:44;16;15;;40;148084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:04:14;18;15;;47;151911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:06:44;20;15;;51;148274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:09:14;16;15;;43;152119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:11:45;19;15;;47;145771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:14:15;21;16;;55;154148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:16:45;16;15;;41;150023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:19:15;15;15;;38;149003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:21:45;20;15;;53;151847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:24:16;17;15;;42;147264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:26:46;23;15;;59;152590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:29:16;14;15;;37;149566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:31:46;15;15;;40;153690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:34:17;21;15;;52;148024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:36:47;17;15;;45;151705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:39:17;13;15;;33;148377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:41:47;17;15;;44;151381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:44:18;22;15;;56;148453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:46:47;18;15;;46;146275
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:49:19;17;15;;46;154625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:51:55;15;15;;40;152670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:54:19;12;15;;30;146244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:56:49;19;15;;48;148145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T00:59:18;16;15;;42;151565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:01:49;14;15;;37;154219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:04:20;22;15;;55;148029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:06:50;17;15;;46;153392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:09:20;14;15;;36;147849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:11:50;17;15;;44;151558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:14:20;18;15;;46;147422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:16:50;13;15;;33;147946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:19:33;14;15;;34;144849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:21:50;20;15;;53;154629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:24:21;13;15;;36;155988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:26:50;15;15;;40;150096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:29:21;15;15;;40;150042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:31:51;16;15;;42;149052
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:34:21;20;15;;51;145930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:36:51;20;15;;52;152108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:39:21;16;15;;41;147247
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:41:51;18;15;;48;154270
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:44:21;22;15;;56;149397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:46:51;15;15;;39;153356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:49:21;22;15;;55;149250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:51:52;16;15;;39;142119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:54:22;18;15;;47;149562
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:56:52;13;15;;36;155273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T01:59:22;16;15;;39;145915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:01:52;17;15;;44;153319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:04:22;17;15;;44;149368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:06:52;16;15;;39;139941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:09:22;19;15;;53;165787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:11:52;21;15;;54;148151
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:14:22;18;15;;46;150480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:16:52;21;15;;54;151209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:19:22;17;15;;42;147909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:21:52;20;15;;52;149789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:24:22;19;15;;49;149847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:26:52;12;15;;31;149042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:29:22;19;15;;48;151448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:31:52;14;15;;37;148870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:34:23;21;15;;54;150005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:36:52;17;15;;42;144663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:39:22;14;15;;37;157241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:41:53;17;15;;44;152062
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:44:23;19;15;;49;148149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:46:53;18;15;;46;151955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:49:23;16;15;;39;145926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:51:53;17;15;;41;144507
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:54:23;16;15;;42;151463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:56:53;20;15;;55;158021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T02:59:23;19;15;;47;146877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:01:53;13;15;;33;150448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:04:23;20;15;;50;149303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:06:53;21;15;;53;150002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:09:23;21;15;;54;152664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:11:53;18;15;;47;148624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:14:23;22;15;;57;151312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:16:53;14;15;;35;145698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:19:23;21;15;;54;149385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:21:54;21;15;;53;146850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:24:24;18;15;;48;159941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:26:54;21;15;;53;149985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:29:24;22;15;;55;149776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:31:54;18;15;;45;146653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:34:24;16;15;;41;152270
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:36:54;19;15;;50;150715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:39:24;24;15;;60;149461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:41:54;19;15;;48;150775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:44:24;19;15;;48;149772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:46:54;16;15;;40;149998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:49:24;16;15;;39;145810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:51:54;20;15;;53;155034
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:54:24;20;15;;49;146115
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:56:54;18;15;;45;145025
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T03:59:24;16;15;;44;157444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:01:54;16;15;;40;145033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:04:24;14;15;;38;155292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:06:54;15;15;;36;140119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:09:24;17;15;;46;159267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:11:54;17;15;;44;149887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:14:24;16;15;;42;149971
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:16:54;17;15;;41;144327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:19:24;18;15;;49;156838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:21:54;16;15;;42;149492
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:24:24;14;15;;34;145384
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:26:54;17;15;;43;151300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:29:27;18;15;;45;149666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:31:55;16;15;;41;153467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:34:25;18;15;;43;141452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:36:55;16;15;;43;158980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:39:25;21;15;;53;146029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:41:55;14;15;;37;154943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:44:25;21;15;;54;149769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:46:55;21;15;;52;144893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:49:25;18;15;;48;154841
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:51:55;20;15;;50;148912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:54:25;19;15;;50;150023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:56:55;14;15;;36;146602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T04:59:25;17;15;;44;154353
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:01:55;19;15;;47;146970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:04:25;18;15;;47;153779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:06:55;21;15;;53;149157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:09:25;18;15;;45;148974
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:11:55;16;15;;39;143808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:14:25;15;15;;41;154235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:16:55;16;15;;41;153460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:19:25;20;15;;50;142921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:21:55;19;15;;50;153068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:24:25;16;15;;40;144126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:26:55;16;15;;45;160837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:29:25;17;15;;43;145122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:31:55;18;15;;47;154926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:34:25;19;15;;48;145508
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:36:56;22;15;;57;155371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:39:26;22;15;;54;144461
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:41:56;16;15;;42;151847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:44:26;15;15;;40;153686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:46:56;18;15;;45;147251
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:49:26;17;15;;42;147332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:51:56;15;15;;39;155527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:54:26;20;15;;50;147464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:56:56;19;15;;48;148721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T05:59:27;21;15;;55;154003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:01:57;11;15;;29;145294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:04:26;16;15;;42;154003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:06:56;20;15;;50;149654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:09:27;17;15;;45;150156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:11:56;18;15;;47;149086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:14:27;17;15;;43;149445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:16:57;23;15;;57;146011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:19:27;18;15;;46;151735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:21:57;21;15;;56;153332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:24:27;16;15;;41;148847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:26:56;20;15;;51;147342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:29:30;15;15;;40;153030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:31:57;15;15;;38;144882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:34:27;12;15;;34;158428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:36:57;20;15;;47;135114
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:39:27;17;15;;48;161998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:41:58;18;15;;46;152486
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:44:28;18;15;;46;149037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:46:58;18;15;;44;143278
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:49:28;17;15;;44;154051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:51:58;18;15;;48;152783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:54:28;15;15;;39;150921
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:56:58;17;15;;44;149372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T06:59:28;16;15;;40;148438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:01:58;17;15;;44;152180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:04:28;17;15;;43;148435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:06:58;16;15;;42;151755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:09:28;19;15;;47;146871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:11:58;16;15;;43;153792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:14:28;21;15;;53;150241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:16:58;14;15;;35;142335
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:19:29;15;15;;41;157613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:21:59;19;15;;49;151161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:24:29;21;15;;52;147882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:26:59;17;15;;43;145701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:29:30;15;16;;41;154380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:32:00;21;15;;55;152364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:34:30;19;15;;47;145015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:37:00;17;16;;45;154132
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:39:30;21;15;;52;147619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:42:00;17;15;;45;153392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:44:31;18;15;;42;133479
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:47:01;18;16;;52;166348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:49:31;15;15;;38;149949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:52:01;16;15;;42;150582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:54:31;17;15;;44;150582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:57:01;19;15;;49;149872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T07:59:31;19;16;;49;148827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:02:01;15;15;;39;151301
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:04:31;18;15;;42;137718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:07:02;14;15;;38;159552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:09:32;18;15;;47;152627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:12:02;22;15;;56;148635
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:14:32;16;16;;41;147258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:17:02;13;15;;36;154345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:19:32;16;15;;40;144759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:22:03;14;15;;36;153988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:24:33;15;15;;39;148771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:27:04;19;15;;49;153993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:29:35;20;16;;50;149908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:32:06;12;16;;32;149380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:34:36;18;15;;46;152692
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:37:05;19;15;;49;150775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:39:35;18;16;;47;149246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:42:07;17;15;;44;148497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:47:06;20;16;;53;153297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:49:37;17;16;;45;150959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:52:12;20;18;;51;146382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:54:44;21;15;;53;149882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:57:27;12;16;;31;154149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T08:59:39;17;15;;42;147694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:02:14;15;15;;40;152452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:04:56;19;15;;49;152391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:09:46;18;15;;46;149698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:12:18;16;16;;44;156159
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:14:42;17;15;;41;138713
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:17:17;15;16;;41;157862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:19:42;20;16;;50;148093
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:22:18;15;15;;41;156878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:24:48;18;17;;47;148881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:27:15;15;15;;39;152620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:29:48;20;16;;52;149874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:32:14;21;17;;54;148440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:34:50;12;15;;32;153347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:37:16;16;15;;39;146227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:39:46;17;16;;44;147073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:42:17;19;16;;50;156484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:44:53;16;15;;40;149805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:47:27;20;17;;51;149558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:49:47;18;16;;47;150961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:52:17;19;16;;46;144083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:54:48;18;16;;48;157250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:57:18;17;17;;44;146853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T09:59:50;19;17;;51;154563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:02:26;17;17;;44;150040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:04:55;15;15;;37;147897
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:07:22;18;16;;46;148866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:10:00;19;17;;49;154474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:12:21;16;17;;42;150612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:14:55;17;17;;42;146080
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:17:26;19;16;;50;155422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:19:52;18;16;;44;146072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:22:35;17;18;;44;153093
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:24:52;16;16;;41;149857
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:27:35;16;16;;41;151195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:29:53;18;19;;43;143105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:32:24;16;17;;42;155134
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:34:54;13;15;;31;142255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:37:27;20;18;;54;161214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:39:54;19;17;;47;146076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:42:35;24;19;;64;154455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:44:55;13;16;;35;150484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:47:25;13;17;;35;150788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:49:56;17;16;;45;150109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:52:45;17;17;;44;148477
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:54:56;10;16;;27;147284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T10:57:26;19;18;;50;153873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:02:27;17;17;;44;149815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:04:57;18;17;;47;148499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:07:28;15;18;;39;149005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:10:02;17;17;;44;149074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:12:48;15;17;;41;154759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:15:03;18;17;;47;149333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:17:50;16;17;;42;151853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:20:09;13;17;;34;148050
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:22:41;18;17;;46;151118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:25:01;15;17;;37;140900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:30:07;22;17;;56;151160
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:32:31;20;17;;52;149969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:35:04;19;17;;48;148183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:37:32;20;17;;52;152611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:40:02;20;17;;52;150260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:42:32;18;16;;44;140857
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:45:02;17;16;;47;157746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:47:32;18;15;;46;151286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:50:02;18;17;;47;150104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:52:33;17;15;;44;150888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:55:04;19;16;;47;147518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T11:57:36;13;15;;34;148156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:00:11;16;16;;42;156512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:02:36;19;15;;48;150276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:05:05;18;15;;46;148694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:07:36;14;15;;34;141570
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:12:36;16;15;;41;149915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:15:06;20;15;;50;148825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-13T12:17:36;18;15;;47;150055
