sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T00:35:22;10;6;5
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T01:35:22;9;5;4
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T03:35:22;9;4;2
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T10:35:22;2;2;1
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T11:35:22;7;5;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T12:35:21;4;0;0
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T13:35:21;3;0;0
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T14:35:21;5;2;1
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T15:35:23;3;0;0
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T16:35:22;7;3;1
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T17:35:23;8;3;2
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T18:35:25;7;4;2
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T19:35:22;8;4;2
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T20:35:26;9;5;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T21:35:24;5;3;1
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T22:35:21;9;6;3
49001;PMS3003;34809;50.09925173;20.00751704;2023-07-13T23:35:21;9;6;3
